﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,854,879.76","0.04","1,854,879.76","3,315.00","559.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1,854,161.04","0.04","1,854,161.04","9,715,155.00","19.09","Brazil","-","BRL"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,837,268.96","0.04","1,837,268.96","1,249,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1,831,229.02","0.04","1,831,229.02","1,652,092.00","1.11","China","Shanghai Stock Exchange","CNY"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1,823,057.22","0.04","1,823,057.22","104,909.00","17.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1,822,394.61","0.04","1,822,394.61","1,973,380.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1,816,102.00","0.04","1,816,102.00","358,203.00","5.07","Qatar","Qatar Exchange","QAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,813,622.69","0.04","1,813,622.69","9,192,800.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1,808,439.85","0.04","1,808,439.85","32,532.00","55.59","India","National Stock Exchange Of India","INR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1,805,779.36","0.04","1,805,779.36","1,068,951.00","1.69","Egypt","Egyptian Exchange","EGP"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1,801,450.06","0.04","1,801,450.06","3,320,400.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"PKN","ORLEN SA","Energy","Equity","1,779,940.53","0.04","1,779,940.53","107,715.00","16.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SUZB3","SUZANO SA","Materials","Equity","1,715,525.23","0.04","1,715,525.23","147,817.00","11.61","Brazil","XBSP","BRL"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,693,808.55","0.03","1,693,808.55","232,424.00","7.29","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materials","Equity","1,690,437.27","0.03","1,690,437.27","2,246,000.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Equity","1,688,792.89","0.03","1,688,792.89","16,237.00","104.01","South Africa","Johannesburg Stock Exchange","ZAR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1,686,786.43","0.03","1,686,786.43","87,353.00","19.31","China","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Utilities","Equity","1,666,681.88","0.03","1,666,681.88","14,836.00","112.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1,659,827.86","0.03","1,659,827.86","685,234.00","2.42","China","Shanghai Stock Exchange","CNY"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1,654,878.20","0.03","1,654,878.20","500,614.00","3.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,641,196.29","0.03","1,641,196.29","357,698.00","4.59","United Arab Emirates","Dubai Financial Market","AED"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,636,837.39","0.03","1,636,837.39","310,400.00","5.27","China","Shenzhen Stock Exchange","CNY"
"CIPLA","CIPLA LTD","Health Care","Equity","1,630,841.48","0.03","1,630,841.48","99,077.00","16.46","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,614,474.15","0.03","1,614,474.15","293,000.00","5.51","Taiwan","Taiwan Stock Exchange","TWD"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1,584,865.78","0.03","1,584,865.78","90,521.00","17.51","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1,584,597.10","0.03","1,584,597.10","30,394.00","52.14","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1,584,343.04","0.03","1,584,343.04","123,008.00","12.88","China","New York Stock Exchange Inc.","USD"
"086520","ECOPRO LTD","Industrials","Equity","1,583,600.25","0.03","1,583,600.25","4,248.00","372.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,576,940.70","0.03","1,576,940.70","1,993,296.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,575,405.58","0.03","1,575,405.58","534,100.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1,557,084.58","0.03","1,557,084.58","1,381,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PEO","BANK PEKAO SA","Financials","Equity","1,554,951.95","0.03","1,554,951.95","35,176.00","44.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,554,688.11","0.03","1,554,688.11","15,534.00","100.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,552,791.25","0.03","1,552,791.25","744,000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,544,073.51","0.03","1,544,073.51","88,000.00","17.55","Taiwan","Taiwan Stock Exchange","TWD"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","1,528,990.38","0.03","1,528,990.38","59,214.00","25.82","Turkey","Istanbul Stock Exchange","TRY"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,528,561.37","0.03","1,528,561.37","135,631.00","11.27","China","New York Stock Exchange Inc.","USD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,523,669.73","0.03","1,523,669.73","290,306.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materials","Equity","1,522,165.16","0.03","1,522,165.16","262,398.00","5.80","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1,520,571.98","0.03","1,520,571.98","52,916.00","28.74","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1,515,100.61","0.03","1,515,100.61","19,982.00","75.82","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","1,507,789.75","0.03","1,507,789.75","1,182,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1,504,767.02","0.03","1,504,767.02","173,720.00","8.66","China","Shenzhen Stock Exchange","CNY"
"PZU","PZU SA","Financials","Equity","1,484,986.01","0.03","1,484,986.01","121,762.00","12.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1,477,966.07","0.03","1,477,966.07","236,531.00","6.25","Brazil","XBSP","BRL"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,476,236.29","0.03","1,476,236.29","13,828.00","106.76","India","National Stock Exchange Of India","INR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1,469,092.14","0.03","1,469,092.14","599,496.00","2.45","Brazil","XBSP","BRL"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1,466,963.44","0.03","1,466,963.44","75,724.00","19.37","India","National Stock Exchange Of India","INR"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,461,299.23","0.03","1,461,299.23","465,300.00","3.14","China","Shanghai Stock Exchange","CNY"
"028300","HLB INC","Health Care","Equity","1,450,098.86","0.03","1,450,098.86","21,578.00","67.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","1,448,577.71","0.03","1,448,577.71","9,344.00","155.03","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,448,120.12","0.03","1,448,120.12","269,845.00","5.37","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,424,647.46","0.03","1,424,647.46","99,535.00","14.31","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1,422,357.01","0.03","1,422,357.01","145,281.00","9.79","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1,422,260.28","0.03","1,422,260.28","798,800.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,400,992.78","0.03","1,400,992.78","45,304.00","30.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,381,539.46","0.03","1,381,539.46","816,000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Health Care","Equity","1,369,646.63","0.03","1,369,646.63","132,342.00","10.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","1,358,650.44","0.03","1,358,650.44","62,305.00","21.81","South Africa","Johannesburg Stock Exchange","ZAR"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","1,351,620.36","0.03","1,351,620.36","35,814.00","37.74","China","NASDAQ","USD"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","1,338,226.30","0.03","1,338,226.30","503,205.00","2.66","China","Shanghai Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","1,326,618.10","0.03","1,326,618.10","189,898.00","6.99","India","National Stock Exchange Of India","INR"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","1,322,328.12","0.03","1,322,328.12","259,300.00","5.10","China","Shenzhen Stock Exchange","CNY"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,319,091.61","0.03","1,319,091.61","148,000.00","8.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","1,315,420.56","0.03","1,315,420.56","7,554.00","174.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","1,311,634.50","0.03","1,311,634.50","320,000.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","1,311,798.46","0.03","1,311,798.46","181,270.00","7.24","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,308,759.22","0.03","1,308,759.22","18,072.00","72.42","India","National Stock Exchange Of India","INR"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","1,299,231.27","0.03","1,299,231.27","553,700.00","2.35","China","Shenzhen Stock Exchange","CNY"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1,293,854.99","0.03","1,293,854.99","48,194.00","26.85","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,277,287.38","0.03","1,277,287.38","19,466.00","65.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","1,267,113.02","0.03","1,267,113.02","427,000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","1,262,737.99","0.03","1,262,737.99","1,400,500.00","0.90","China","Shanghai Stock Exchange","CNY"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,252,845.24","0.03","1,252,845.24","3,048,637.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1,249,788.37","0.03","1,249,788.37","14,000.00","89.27","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financials","Equity","1,245,113.53","0.03","1,245,113.53","474,878.00","2.62","Philippines","Philippine Stock Exchange Inc.","PHP"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1,227,977.02","0.03","1,227,977.02","173,211.00","7.09","India","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1,217,756.61","0.03","1,217,756.61","1,834,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","1,195,001.29","0.02","1,195,001.29","26,523.00","45.06","India","National Stock Exchange Of India","INR"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","1,193,369.72","0.02","1,193,369.72","27,676.00","43.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","1,189,948.95","0.02","1,189,948.95","411,329.00","2.89","Mexico","Bolsa Mexicana De Valores","MXN"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1,171,834.73","0.02","1,171,834.73","5,867.00","199.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1,171,177.91","0.02","1,171,177.91","246,747.00","4.75","India","National Stock Exchange Of India","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,168,000.00","0.02","1,168,000.00","1,168,000.00","100.00","United States","-","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,158,227.33","0.02","1,158,227.33","1,675,973.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrials","Equity","1,156,956.84","0.02","1,156,956.84","20,362.00","56.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","1,153,149.34","0.02","1,153,149.34","118,509.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1,150,332.28","0.02","1,150,332.28","247,631.00","4.65","Brazil","XBSP","BRL"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","1,142,002.50","0.02","1,142,002.50","318,842.00","3.58","China","Shanghai Stock Exchange","CNY"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,139,294.40","0.02","1,139,294.40","20,078.00","56.74","India","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Equity","1,138,483.80","0.02","1,138,483.80","221,535.00","5.14","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1,137,626.85","0.02","1,137,626.85","1,056,658.00","1.08","Qatar","Qatar Exchange","QAR"
"267","CITIC LTD","Industrials","Equity","1,131,629.52","0.02","1,131,629.52","1,290,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,127,159.19","0.02","1,127,159.19","204,710.00","5.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,120,791.23","0.02","1,120,791.23","4,620.00","242.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","1,119,321.08","0.02","1,119,321.08","110,636.00","10.12","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","1,114,792.36","0.02","1,114,792.36","194,337.00","5.74","Turkey","Istanbul Stock Exchange","TRY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1,112,969.60","0.02","1,112,969.60","1,537,700.00","0.72","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","1,105,287.10","0.02","1,105,287.10","122,400.00","9.03","China","Shanghai Stock Exchange","CNY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,104,458.69","0.02","1,104,458.69","773,252.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","1,097,830.21","0.02","1,097,830.21","36,137.00","30.38","Mexico","Bolsa Mexicana De Valores","MXN"
"3045","TAIWAN MOBILE LTD","Communication","Equity","1,089,532.25","0.02","1,089,532.25","347,000.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1,066,572.01","0.02","1,066,572.01","142,274.00","7.50","Greece","Athens Exchange S.A. Cash Market","EUR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","1,059,517.71","0.02","1,059,517.71","733,000.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,055,200.47","0.02","1,055,200.47","30,620.00","34.46","India","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","1,052,982.75","0.02","1,052,982.75","77,852.00","13.53","India","National Stock Exchange Of India","INR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,044,546.79","0.02","1,044,546.79","16,942,548,978.00","0.01","Indonesia","-","IDR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1,025,870.57","0.02","1,025,870.57","86,033.00","11.92","South Africa","Johannesburg Stock Exchange","ZAR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,021,378.77","0.02","1,021,378.77","14,000.00","72.96","Taiwan","Gretai Securities Market","TWD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1,016,268.20","0.02","1,016,268.20","646,342.00","1.57","Mexico","Bolsa Mexicana De Valores","MXN"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,015,636.83","0.02","1,015,636.83","72,077.00","14.09","India","National Stock Exchange Of India","INR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1,015,837.84","0.02","1,015,837.84","15,000.00","67.72","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,011,932.66","0.02","1,011,932.66","1,843,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHILE","BANCO DE CHILE","Financials","Equity","1,009,091.67","0.02","1,009,091.67","9,164,755.00","0.11","Chile","Santiago Stock Exchange","CLP"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1,007,527.05","0.02","1,007,527.05","573,191.00","1.76","Brazil","XBSP","BRL"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,007,556.50","0.02","1,007,556.50","2,040,400.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","1,005,548.32","0.02","1,005,548.32","86,536.00","11.62","China","New York Stock Exchange Inc.","USD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","1,004,253.55","0.02","1,004,253.55","523,950.00","1.92","Greece","Athens Exchange S.A. Cash Market","EUR"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1,004,011.15","0.02","1,004,011.15","168,936.00","5.94","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","1,002,618.24","0.02","1,002,618.24","64,506.00","15.54","Brazil","XBSP","BRL"
"2331","LI NING LTD","Consumer Discretionary","Equity","996,124.60","0.02","996,124.60","452,500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","987,483.71","0.02","987,483.71","488,169.00","2.02","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","980,394.42","0.02","980,394.42","18,600.00","52.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrials","Equity","969,176.84","0.02","969,176.84","447,000.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","968,752.21","0.02","968,752.21","884,000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","967,725.06","0.02","967,725.06","25,908.00","37.35","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Communication","Equity","965,338.47","0.02","965,338.47","8,400,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","958,708.22","0.02","958,708.22","67,841.00","14.13","India","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","958,285.23","0.02","958,285.23","104,198.00","9.20","South Africa","Johannesburg Stock Exchange","ZAR"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","956,426.71","0.02","956,426.71","13,000.00","73.57","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","951,645.34","0.02","951,645.34","53,326.00","17.85","India","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","950,211.07","0.02","950,211.07","282,426.00","3.36","Qatar","Qatar Exchange","QAR"
"2327","YAGEO CORP","Information Technology","Equity","949,971.93","0.02","949,971.93","52,041.00","18.25","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","946,626.50","0.02","946,626.50","91,678.00","10.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","944,850.49","0.02","944,850.49","17,219.00","54.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","936,555.09","0.02","936,555.09","60,596.00","15.46","Mexico","Bolsa Mexicana De Valores","MXN"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","935,480.80","0.02","935,480.80","46,700.00","20.03","China","Shenzhen Stock Exchange","CNY"
"1080","ARAB NATIONAL BANK","Financials","Equity","932,672.98","0.02","932,672.98","120,432.00","7.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","921,004.20","0.02","921,004.20","1,006,100.00","0.92","China","Shanghai Stock Exchange","CNY"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","895,968.97","0.02","895,968.97","315,000.00","2.84","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","894,282.06","0.02","894,282.06","542,000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","893,333.49","0.02","893,333.49","97,345.00","9.18","Mexico","Bolsa Mexicana De Valores","MXN"
"SOL","SASOL LTD","Materials","Equity","888,573.38","0.02","888,573.38","107,339.00","8.28","South Africa","Johannesburg Stock Exchange","ZAR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","887,592.63","0.02","887,592.63","168,324.00","5.27","Saudi Arabia","Saudi Stock Exchange","SAR"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","887,138.07","0.02","887,138.07","192,200.00","4.62","China","Shanghai Stock Exchange","CNY"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","887,241.72","0.02","887,241.72","24,082.00","36.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","885,089.69","0.02","885,089.69","140,660.00","6.29","Brazil","XBSP","BRL"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","882,754.53","0.02","882,754.53","464,600.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","881,162.36","0.02","881,162.36","125,000.00","7.05","Taiwan","Gretai Securities Market","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","880,404.80","0.02","880,404.80","44,615.00","19.73","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Health Care","Equity","880,155.44","0.02","880,155.44","45,632.00","19.29","India","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","878,625.66","0.02","878,625.66","8,940.00","98.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SRF","SRF LTD","Materials","Equity","868,179.66","0.02","868,179.66","28,803.00","30.14","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","863,417.86","0.02","863,417.86","13,040.00","66.21","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","860,949.40","0.02","860,949.40","47,540.00","18.11","China","NASDAQ","USD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","856,288.24","0.02","856,288.24","18,542.00","46.18","India","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","854,998.59","0.02","854,998.59","9,760.00","87.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","853,162.96","0.02","853,162.96","163,060.00","5.23","South Africa","Johannesburg Stock Exchange","ZAR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","844,759.29","0.02","844,759.29","978,790.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","844,210.30","0.02","844,210.30","20,028.00","42.15","India","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","837,720.55","0.02","837,720.55","104,481.00","8.02","Mexico","Bolsa Mexicana De Valores","MXN"
"8210","BUPA ARABIA","Financials","Equity","837,160.09","0.02","837,160.09","13,466.00","62.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","835,202.08","0.02","835,202.08","14,850.00","56.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","831,767.11","0.02","831,767.11","19,465.00","42.73","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","831,747.71","0.02","831,747.71","124,673.00","6.67","Turkey","Istanbul Stock Exchange","TRY"
