﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","398.404,09","0,03","398.404,09","411.464,00","0,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","391.674,67","0,03","391.674,67","374.657,00","1,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","383.109,95","0,03","383.109,95","1.470.237,00","0,26","Australien","Asx - All Markets","AUD"
"348950","JR GLOBAL","Immobilien","Aktien","373.574,96","0,03","373.574,96","127.587,00","2,93","Korea","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","369.719,93","0,03","369.719,93","471.012,00","0,78","Australien","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","363.722,94","0,02","363.722,94","499.373.417,00","0,07","Korea","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","352.498,82","0,02","352.498,82","189.574,00","1,86","Australien","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Immobilien","Aktien","342.059,98","0,02","342.059,98","151.250,00","2,26","Korea","Korea Exchange (Stock Market)","KRW"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","341.341,96","0,02","341.341,96","406,00","840,74","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","341.383,00","0,02","341.383,00","449.676,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","336.881,36","0,02","336.881,36","467.496,00","0,72","Australien","Asx - All Markets","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","336.027,07","0,02","336.027,07","306.490,00","109,64","Schweiz","-","CHF"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","335.740,02","0,02","335.740,02","573,00","585,93","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","333.462,25","0,02","333.462,25","246,00","1.355,54","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","332.646,60","0,02","332.646,60","517.014,00","64,34","Australien","-","AUD"
"NSI","NSI NV","Immobilien","Aktien","326.492,28","0,02","326.492,28","17.489,00","18,67","Niederlande","Euronext Amsterdam","EUR"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","312.214,15","0,02","312.214,15","346.978,00","0,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","307.452,22","0,02","307.452,22","441,00","697,17","Japan","Tokyo Stock Exchange","JPY"
"HLCL","HELICAL PLC","Immobilien","Aktien","297.902,50","0,02","297.902,50","120.648,00","2,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","268.842,35","0,02","268.842,35","355.289,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","256.307,40","0,02","256.307,40","12.660,00","20,25","Deutschland","Xetra","EUR"
"HOME","HOME REIT PLC","Immobilien","Aktien","238.676,47","0,02","238.676,47","720.020,00","0,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","229.941,00","0,02","229.941,00","316.295,00","72,70","Kanada","-","CAD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","217.323,88","0,01","217.323,88","404.214,00","0,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","212.751,13","0,01","212.751,13","346.045,00","0,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","203.221,58","0,01","203.221,58","1.054.000,00","0,19","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","173.741,54","0,01","173.741,54","365.450,00","0,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","168.516,20","0,01","168.516,20","165.126,00","1,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","167.060,55","0,01","167.060,55","9.923,00","16,84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","153.163,82","0,01","153.163,82","208.578,00","73,43","Singapur","-","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","146.128,16","0,01","146.128,16","1.031.000,00","0,14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","142.419,91","0,01","142.419,91","138.541,00","1,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","132.674,40","0,01","132.674,40","498.151,00","0,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","131.600,39","0,01","131.600,39","80.722,00","1,63","Italien","Borsa Italiana","EUR"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","124.407,31","0,01","124.407,31","192.234,00","0,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","123.803,12","0,01","123.803,12","469.610,00","26,36","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","75.722,11","0,01","75.722,11","828.498,00","9,14","Schweden","-","SEK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","75.065,57","0,01","75.065,57","126.929,00","59,14","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2.572,20","0,00","2.572,20","28.369,00","9,07","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","568,11","0,00","568,11","3.978,00","14,28","Dänemark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.174.000,00","196,00","315,00","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","1,00","0,65","Japan","-","JPY"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.045.536,33","316,00","129,46","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","865.642,68","5,00","17,31","-","Osaka Securities Exchange","JPY"
 
