﻿iShares Global Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GLEN","GLENCORE PLC","Materialien","Aktien","105’764.88","0.09","105’764.88","18’060.00","5.86","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ELE","ENDESA SA","Versorger","Aktien","105’335.13","0.09","105’335.13","5’761.00","18.28","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","104’290.37","0.09","104’290.37","480.00","217.27","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","102’521.04","0.09","102’521.04","162’000.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","102’429.96","0.09","102’429.96","4’174.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENGI","ENGIE SA","Versorger","Aktien","102’292.58","0.09","102’292.58","5’880.00","17.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","102’259.08","0.09","102’259.08","6’000.00","17.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"601857","PETROCHINA LTD A","Energie","Aktien","101’950.24","0.08","101’950.24","72’000.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","101’682.00","0.08","101’682.00","1’800.00","56.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","101’345.13","0.08","101’345.13","33’000.00","3.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","100’976.60","0.08","100’976.60","12’000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","100’774.67","0.08","100’774.67","6’600.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","100’352.68","0.08","100’352.68","6’000.00","16.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","99’924.35","0.08","99’924.35","14’820.00","6.74","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","99’916.83","0.08","99’916.83","711.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","99’872.64","0.08","99’872.64","33’797.00","2.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","99’362.62","0.08","99’362.62","3’660.00","27.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","99’064.95","0.08","99’064.95","2’160.00","45.86","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","98’848.05","0.08","98’848.05","18’000.00","5.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","98’770.37","0.08","98’770.37","6’000.00","16.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","97’357.70","0.08","97’357.70","720.00","135.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","97’004.90","0.08","97’004.90","4’683.00","20.71","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","96’890.64","0.08","96’890.64","32’956.00","2.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","96’610.20","0.08","96’610.20","28’435.00","3.40","Brasilien","XBSP","USD","5.18","BRL","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","96’581.16","0.08","96’581.16","38’700.00","2.50","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","96’554.27","0.08","96’554.27","120’000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","94’881.33","0.08","94’881.33","900.00","105.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","94’128.78","0.08","94’128.78","180’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","94’099.70","0.08","94’099.70","1’500.00","62.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","94’030.35","0.08","94’030.35","5’880.00","15.99","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","93’730.46","0.08","93’730.46","120.00","781.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","93’112.23","0.08","93’112.23","2’091.00","44.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrie","Aktien","92’905.03","0.08","92’905.03","1’000.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","92’048.58","0.08","92’048.58","3’540.00","26.00","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"OIL","OIL INDIA LTD","Energie","Aktien","91’882.06","0.08","91’882.06","12’362.00","7.43","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","91’641.09","0.08","91’641.09","1’700.00","53.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","91’583.71","0.08","91’583.71","17’880.00","5.12","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","01.Jan.1998"
"EPI B","EPIROC CLASS B","Industrie","Aktien","90’820.80","0.08","90’820.80","5’400.00","16.82","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"C","CITIGROUP INC","Financials","Aktien","89’909.78","0.07","89’909.78","1’466.00","61.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","89’827.39","0.07","89’827.39","557.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","89’429.89","0.07","89’429.89","1’260.00","70.98","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","88’997.64","0.07","88’997.64","1’002.00","88.82","Deutschland","NASDAQ","USD","1.00","USD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","88’951.84","0.07","88’951.84","47’190.00","1.88","Brasilien","XBSP","USD","5.18","BRL","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","88’601.81","0.07","88’601.81","29’160.00","3.04","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"6146","DISCO CORP","IT","Aktien","87’312.93","0.07","87’312.93","300.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","86’611.58","0.07","86’611.58","8’160.00","10.61","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","86’188.82","0.07","86’188.82","14’000.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","85’597.18","0.07","85’597.18","1’500.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","85’215.17","0.07","85’215.17","2’760.00","30.88","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","85’197.84","0.07","85’197.84","600.00","142.00","Deutschland","Xetra","USD","0.94","EUR","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","84’948.60","0.07","84’948.60","44’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","84’617.24","0.07","84’617.24","180.00","470.10","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","84’375.37","0.07","84’375.37","2’280.00","37.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","84’000.00","0.07","84’000.00","504’000.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","84’002.45","0.07","84’002.45","6’000.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","83’823.61","0.07","83’823.61","6’332.00","13.24","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","82’818.92","0.07","82’818.92","4’400.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","82’798.44","0.07","82’798.44","360.00","230.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","82’753.20","0.07","82’753.20","7’620.00","10.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Aktien","82’590.58","0.07","82’590.58","6’480.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","82’169.74","0.07","82’169.74","456’000.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","82’139.44","0.07","82’139.44","9’619.00","8.54","Brasilien","XBSP","USD","5.18","BRL","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","82’113.91","0.07","82’113.91","2’040.00","40.25","Frankreich","Borsa Italiana","USD","0.94","EUR","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","82’060.22","0.07","82’060.22","18’240.00","4.50","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","81’396.01","0.07","81’396.01","4’380.00","18.58","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","81’288.00","0.07","81’288.00","300.00","270.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","80’686.80","0.07","80’686.80","540.00","149.42","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","80’149.20","0.07","80’149.20","9’734.00","8.23","Ungarn","Budapest Stock Exchange","USD","365.56","HUF","-"
"ZS","ZSCALER INC","IT","Aktien","79’898.28","0.07","79’898.28","462.00","172.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","79’783.15","0.07","79’783.15","6’000.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","79’714.33","0.07","79’714.33","300.00","265.71","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","79’134.75","0.07","79’134.75","15’940.00","4.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","78’551.98","0.07","78’551.98","149’040.00","0.53","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Kommunikation","Aktien","77’407.52","0.06","77’407.52","62’160.00","1.25","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","77’301.20","0.06","77’301.20","80’200.00","0.96","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","77’209.04","0.06","77’209.04","6’000.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"011070","LG INNOTEK LTD","IT","Aktien","77’100.07","0.06","77’100.07","480.00","160.63","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","76’758.84","0.06","76’758.84","972.00","78.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","76’425.95","0.06","76’425.95","105’628’306.00","0.07","Korea","-","USD","1’382.10","KRW","-"
"AKBNK.E","AKBANK A","Financials","Aktien","76’349.54","0.06","76’349.54","41’580.00","1.84","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"PNR","PENTAIR","Industrie","Aktien","76’084.58","0.06","76’084.58","962.00","79.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","76’022.40","0.06","76’022.40","480.00","158.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","75’711.83","0.06","75’711.83","3’929.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2059","KING SLIDE WORKS LTD","IT","Aktien","75’548.19","0.06","75’548.19","2’000.00","37.77","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","75’256.50","0.06","75’256.50","960.00","78.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","75’026.85","0.06","75’026.85","30’000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","75’026.85","0.06","75’026.85","36’000.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","74’457.60","0.06","74’457.60","448.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","73’569.27","0.06","73’569.27","12’000.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","73’522.68","0.06","73’522.68","1’022.00","71.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BUDIMEX SA","Industrie","Aktien","73’400.39","0.06","73’400.39","432.00","169.91","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","72’754.16","0.06","72’754.16","11’448’958.00","0.64","Japan","-","USD","157.37","JPY","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","72’477.12","0.06","72’477.12","1’000.00","72.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","71’994.79","0.06","71’994.79","720.00","99.99","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","71’004.00","0.06","71’004.00","582.00","122.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","70’597.66","0.06","70’597.66","3’600.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","70’573.11","0.06","70’573.11","6’000.00","11.76","Mexiko","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","70’215.53","0.06","70’215.53","840.00","83.59","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CE","CELANESE CORP","Materialien","Aktien","70’199.77","0.06","70’199.77","457.00","153.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrie","Aktien","68’938.34","0.06","68’938.34","780.00","88.38","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORDS","OOREDOO","Kommunikation","Aktien","68’868.17","0.06","68’868.17","25’100.00","2.74","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","68’782.77","0.06","68’782.77","6’000.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","68’750.72","0.06","68’750.72","2’992.00","22.98","Deutschland","Xetra","USD","0.94","EUR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","68’582.83","0.06","68’582.83","120’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","68’413.61","0.06","68’413.61","24’420.00","2.80","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","68’292.00","0.06","68’292.00","3’600.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","68’005.58","0.06","68’005.58","1’620.00","41.98","Deutschland","Xetra","USD","0.94","EUR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","67’809.85","0.06","67’809.85","120.00","565.08","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","67’454.05","0.06","67’454.05","1’920.00","35.13","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","67’238.99","0.06","67’238.99","67’440.00","1.00","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","67’106.62","0.06","67’106.62","33’840.00","1.98","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","66’861.12","0.06","66’861.12","48’000.00","1.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","66’618.55","0.06","66’618.55","1’320.00","50.47","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","66’426.46","0.06","66’426.46","3’100.00","21.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","66’390.28","0.06","66’390.28","2’460.00","26.99","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","65’574.37","0.05","65’574.37","61’327.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","65’446.57","0.05","65’446.57","6’000.00","10.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KIND SDB","KINDRED GROUP SDR PLC","Nicht-Basiskonsumgüter","Aktien","64’968.52","0.05","64’968.52","5’760.00","11.28","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NDAQ","NASDAQ INC","Financials","Aktien","64’638.00","0.05","64’638.00","1’080.00","59.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAR","VAR ENERGI","Energie","Aktien","64’454.21","0.05","64’454.21","19’620.00","3.29","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","63’874.58","0.05","63’874.58","259.00","246.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","63’093.60","0.05","63’093.60","540.00","116.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","62’004.59","0.05","62’004.59","900.00","68.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","61’915.58","0.05","61’915.58","24.00","2’579.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","61’185.15","0.05","61’185.15","1’620.00","37.77","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","61’138.12","0.05","61’138.12","6’000.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","61’119.40","0.05","61’119.40","6’360.00","9.61","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"GIB.A","CGI INC","IT","Aktien","60’919.31","0.05","60’919.31","600.00","101.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","60’877.30","0.05","60’877.30","18’000.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","60’750.00","0.05","60’750.00","2’700.00","22.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","60’604.51","0.05","60’604.51","60’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","59’903.74","0.05","59’903.74","962.00","62.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","59’467.83","0.05","59’467.83","16’501.00","3.60","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ALQ","ALS LTD","Industrie","Aktien","59’250.33","0.05","59’250.33","6’960.00","8.51","Australien","Asx - All Markets","USD","1.54","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","59’064.49","0.05","59’064.49","1’260.00","46.88","Australien","Asx - All Markets","USD","1.54","AUD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","58’418.80","0.05","58’418.80","1’080.00","54.09","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","57’359.35","0.05","57’359.35","89’649.00","0.64","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","56’843.26","0.05","56’843.26","24’000.00","2.37","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Aktien","56’228.93","0.05","56’228.93","22’080.00","2.55","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"AGL","AGL ENERGY LTD","Versorger","Aktien","56’022.80","0.05","56’022.80","9’120.00","6.14","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","55’983.55","0.05","55’983.55","595.00","94.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Aktien","55’710.87","0.05","55’710.87","2’460.00","22.65","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","55’533.85","0.05","55’533.85","3’240.00","17.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","54’961.74","0.05","54’961.74","15’480.00","3.55","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","54’850.92","0.05","54’850.92","60’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","54’695.25","0.05","54’695.25","780.00","70.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","54’533.67","0.05","54’533.67","11’340.00","4.81","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","54’069.84","0.04","54’069.84","198.00","273.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","53’367.60","0.04","53’367.60","780.00","68.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","53’141.43","0.04","53’141.43","3’300.00","16.10","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","52’844.05","0.04","52’844.05","2’568.00","20.58","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","52’680.81","0.04","52’680.81","15’540.00","3.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
