﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Equity","0.00","China","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"2489","ADWAYS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
