﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.01","Brazil","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALLY","ALLY FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3232","MIE KOTSU GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"7816","SNOW PEAK INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Equity","0.01","United Kingdom","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"MGGT","MEGGITT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MCO","MOODYS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.01","United States","NASDAQ"
"ZPG","ZPG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RTN","RESTAURANT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"FAE","FAES FARMA SA","Equity","0.01","Spain","Bolsa De Madrid"
"3688","VOYAGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACLS","AXCELIS TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"ELE","EULER HERMES GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2687","CVS BAY AREA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VVI","VIAD CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.01","United States","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8324","DAISHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"SCG","SCENTRE GROUP","Equity","0.01","Australia","Asx - All Markets"
"DKS","DICKS SPORTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHAW","SHAWBROOK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Equity","0.01","Germany","Xetra"
"SAY","SAETA YIELD SA","Equity","0.01","Spain","Bolsa De Madrid"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPC","RPC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ACA","ACACIA MINING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2698","CAN DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2HR","H&R","Equity","0.01","Germany","Xetra"
"6151","NITTO KOHKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Equity","0.01","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.01","United States","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PHM","PHARMA MAR SA","Equity","0.01","Spain","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNN","SANNE GROUP PLC","Equity","0.01","Jersey","London Stock Exchange"
"CVG","CONVERGYS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HDJA","JANUS HENDERSON GROUP PLC","Equity","0.01","United Kingdom","Boerse Muenchen"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FXPO","FERREXPO PLC","Equity","0.01","Ukraine","London Stock Exchange"
"CRH","CRH PLC","Equity","0.01","Ireland","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"8586","HITACHI CAPITAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Equity","0.01","United States","NASDAQ"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.01","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Equity","0.01","United States","NASDAQ"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"TSRA","TESSERA HOLDING INC","Equity","0.01","United States","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.01","United States","NASDAQ"
"G1A","GEA GROUP AG","Equity","0.01","Germany","Xetra"
"4767","TOW LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.01","Brazil","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"3738","T-GAIA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"WOOF","VCA INC","Equity","0.01","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.01","Germany","Xetra"
"1605","INPEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"BG","BUNGE LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"CTMX","CYTOMX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESV","ENSCO PLC CLASS A","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"EVR","EVERCORE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GLPG","GALAPAGOS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Equity","0.01","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDRL","SEADRILL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BKIA","BANKIA SA","Equity","0.01","Spain","Bolsa De Madrid"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"SEV","SUEZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DGI","DIGITALGLOBE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Equity","0.01","United States","NASDAQ"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.01","Mexico","New York Stock Exchange Inc."
"OPHR","OPHIR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.01","United States","NASDAQ"
"3031","RACCOON HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"2372","IROM HOLDINGS CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KSU","KANSAS CITY SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3178","CHIMNEY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"XL","XL GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"MSCI","MSCI INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"IWG","IWG","Equity","0.01","Luxembourg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.01","United Kingdom","London Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Equity","0.01","Australia","Asx - All Markets"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RRGB","RED ROBIN GOURMET BURGERS INC","Equity","0.01","United States","NASDAQ"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Equity","0.01","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.01","Germany","Xetra"
"ROG","ROGERS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1916","NISSEI BUILD KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"Q","IQVIA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"1824","MAEDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EE","EL PASO ELECTRIC","Equity","0.01","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"NSAM","COLONY NORTHSTAR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SKYW","SKYWEST INC","Equity","0.01","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"EIG","EI GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MDP","MEREDITH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"GKN","GKN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"BAC","BANK OF AMERICA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"8558","TOWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3288","OPEN HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.00","Italy","Borsa Italiana"
"SKYAY","SKY SPONSORED ADR REP LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"PLUS","EPLUS","Equity","0.00","United States","NASDAQ"
"RF","REGIONS FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"ISIL","INTERSIL CORP. CL A","Equity","0.00","United States","NASDAQ"
"BEAT","BIOTELEMETRY INC","Equity","0.00","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3398","KUSURI NO AOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.00","Bermuda","Toronto Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HZO","MARINEMAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TEX","TEREX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Equity","0.00","Italy","Borsa Italiana"
"4507","SHIONOGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"8614","TOYO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UEIC","UNIVERSAL ELECTRONICS INC","Equity","0.00","United States","NASDAQ"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Equity","0.00","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DRQ","DRIL QUIP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.00","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCI","NAVIGANT CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.00","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UDG","UDG HEALTHCARE COMPANY","Equity","0.00","Ireland","London Stock Exchange"
"MAN","MAN","Equity","0.00","Germany","Xetra"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"4282","EPS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.00","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
