﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1’322’635.02","0.03","1’322’635.02","407’000.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","1’320’802.61","0.03","1’320’802.61","104’378’785.00","0.01","Chile","Santiago Stock Exchange","CLP"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1’320’828.01","0.03","1’320’828.01","139’700.00","9.45","China","Shenzhen Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’316’232.97","0.03","1’316’232.97","14’114’964.00","0.09","Chile","Santiago Stock Exchange","CLP"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","1’315’419.44","0.03","1’315’419.44","520’612.00","2.53","Chile","Santiago Stock Exchange","CLP"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","1’313’601.45","0.03","1’313’601.45","139’000.00","9.45","Taiwan","Taiwan Stock Exchange","TWD"
"WIT","WIPRO ADR REPTG ONE LTD","Information Technology","Equity","1’312’164.00","0.03","1’312’164.00","249’936.00","5.25","India","New York Stock Exchange Inc.","USD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1’310’937.70","0.03","1’310’937.70","7’487’116.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’308’303.10","0.03","1’308’303.10","131’747.00","9.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","1’305’497.86","0.03","1’305’497.86","276’050.00","4.73","Malaysia","Bursa Malaysia","MYR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","1’304’840.59","0.03","1’304’840.59","66’747.00","19.55","India","National Stock Exchange Of India","INR"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1’302’923.35","0.03","1’302’923.35","225’555.00","5.78","China","Shanghai Stock Exchange","CNY"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1’297’088.66","0.03","1’297’088.66","1’009’750.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materials","Equity","1’296’435.74","0.03","1’296’435.74","19’607.00","66.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’293’040.85","0.03","1’293’040.85","10’493.00","123.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","1’292’765.44","0.03","1’292’765.44","58’495.00","22.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","1’291’664.18","0.03","1’291’664.18","5’939’637.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1’291’486.10","0.03","1’291’486.10","5’469.00","236.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1’290’833.94","0.03","1’290’833.94","1’410’100.00","0.92","China","Shanghai Stock Exchange","CNY"
"INARI","INARI AMERTRON","Information Technology","Equity","1’290’410.52","0.03","1’290’410.52","1’975’400.00","0.65","Malaysia","Bursa Malaysia","MYR"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1’289’811.35","0.03","1’289’811.35","1’748’719.00","0.74","China","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1’288’259.52","0.03","1’288’259.52","1’086’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAA","ALFA A","Industrials","Equity","1’282’637.31","0.03","1’282’637.31","1’792’100.00","0.72","Mexico","Bolsa Mexicana De Valores","MXN"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","1’281’846.46","0.03","1’281’846.46","45’531.00","28.15","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’281’038.62","0.03","1’281’038.62","1’896’100.00","0.68","Brazil","XBSP","BRL"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1’280’955.86","0.03","1’280’955.86","49’900.00","25.67","Malaysia","Bursa Malaysia","MYR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1’277’174.09","0.03","1’277’174.09","402’500.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’276’128.94","0.03","1’276’128.94","3’634’160.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Consumer Discretionary","Equity","1’275’735.36","0.03","1’275’735.36","1’361’400.00","0.94","Malaysia","Bursa Malaysia","MYR"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1’273’411.99","0.03","1’273’411.99","4’069’900.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"GMUAF","GAMUDA","Industrials","Equity","1’273’334.86","0.03","1’273’334.86","1’182’400.00","1.08","Malaysia","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’271’041.76","0.03","1’271’041.76","403’000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1’270’218.43","0.03","1’270’218.43","224’963.00","5.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","1’270’009.16","0.03","1’270’009.16","46’469.00","27.33","Chile","Santiago Stock Exchange","CLP"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’261’794.43","0.03","1’261’794.43","1’192’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1’257’453.25","0.03","1’257’453.25","1’399’374.00","0.90","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1’255’143.54","0.03","1’255’143.54","1’240’352.00","1.01","China","Shanghai Stock Exchange","CNY"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1’254’184.09","0.03","1’254’184.09","2’384’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1’253’861.80","0.03","1’253’861.80","18’889.00","66.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’252’344.38","0.03","1’252’344.38","535’224.00","2.34","Brazil","XBSP","BRL"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","1’242’942.69","0.03","1’242’942.69","201’661.00","6.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1’242’722.72","0.03","1’242’722.72","28’300.00","43.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","1’234’765.95","0.03","1’234’765.95","486’722.00","2.54","Kuwait","Kuwait Stock Exchange","KWD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1’234’748.94","0.03","1’234’748.94","5’916’300.00","20.87","Malaysia","-","MYR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","1’232’248.82","0.03","1’232’248.82","1’361’710.00","0.90","South Africa","Johannesburg Stock Exchange","ZAR"
"KLBF","KALBE FARMA","Health Care","Equity","1’231’484.37","0.03","1’231’484.37","13’728’300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’231’028.29","0.03","1’231’028.29","1’320’897.00","0.93","China","Shanghai Stock Exchange","CNY"
"BDX","BUDIMEX SA","Industrials","Equity","1’227’343.30","0.03","1’227’343.30","7’285.00","168.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’224’538.20","0.03","1’224’538.20","21’044.00","58.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1’220’937.41","0.03","1’220’937.41","192’027.00","6.36","India","National Stock Exchange Of India","INR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","1’217’049.60","0.03","1’217’049.60","13’568.00","89.70","India","London Stock Exchange","USD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1’216’272.57","0.03","1’216’272.57","1’494’300.00","0.81","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1’208’219.05","0.03","1’208’219.05","1’326’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1’204’244.42","0.03","1’204’244.42","2’938’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Communication","Equity","1’202’999.19","0.03","1’202’999.19","364’774.00","3.30","Brazil","XBSP","BRL"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1’201’046.23","0.03","1’201’046.23","269’606.00","4.45","Qatar","Qatar Exchange","QAR"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","1’199’964.27","0.03","1’199’964.27","1’300’821.00","0.92","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1’194’844.72","0.03","1’194’844.72","656’050.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1’192’601.23","0.03","1’192’601.23","477’930.00","2.50","China","Shanghai Stock Exchange","CNY"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1’191’268.75","0.03","1’191’268.75","115’425.00","10.32","Mexico","Bolsa Mexicana De Valores","MXN"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","1’188’595.72","0.03","1’188’595.72","1’249’299.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","1’188’557.99","0.03","1’188’557.99","52’579.00","22.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1’181’514.29","0.03","1’181’514.29","67’991.00","17.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Communication","Equity","1’180’132.50","0.03","1’180’132.50","51’934.00","22.72","Philippines","Philippine Stock Exchange Inc.","PHP"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","1’179’597.09","0.03","1’179’597.09","282’877.00","4.17","China","NASDAQ","USD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","1’171’096.65","0.03","1’171’096.65","299’630.00","3.91","Philippines","Philippine Stock Exchange Inc.","PHP"
"CDR","CD PROJEKT SA","Communication","Equity","1’169’062.85","0.03","1’169’062.85","42’486.00","27.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1’166’654.66","0.03","1’166’654.66","565’220.00","2.06","Malaysia","Bursa Malaysia","MYR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1’164’612.04","0.03","1’164’612.04","299’628.00","3.89","Saudi Arabia","Saudi Stock Exchange","SAR"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1’164’057.03","0.03","1’164’057.03","210’185.00","5.54","India","National Stock Exchange Of India","INR"
"000001","PING AN BANK LTD A","Financials","Equity","1’158’264.48","0.03","1’158’264.48","791’099.00","1.46","China","Shenzhen Stock Exchange","CNY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1’156’814.72","0.03","1’156’814.72","4’052’983.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","1’157’007.72","0.03","1’157’007.72","41’882.00","27.63","India","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","Information Technology","Equity","1’155’694.27","0.03","1’155’694.27","8’706.00","132.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1’154’497.91","0.03","1’154’497.91","935’562.00","1.23","Turkey","Istanbul Stock Exchange","TRY"
"2588","BOC AVIATION LTD","Industrials","Equity","1’154’000.86","0.03","1’154’000.86","144’600.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","1’153’915.71","0.03","1’153’915.71","44’453.00","25.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’151’625.11","0.03","1’151’625.11","371’330.00","3.10","Brazil","XBSP","BRL"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","1’149’167.52","0.03","1’149’167.52","338’200.00","3.40","Thailand","Stock Exchange Of Thailand","THB"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","1’148’318.64","0.03","1’148’318.64","782’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","1’144’125.29","0.03","1’144’125.29","3’394’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBSS3","JBS SA","Consumer Staples","Equity","1’142’134.30","0.03","1’142’134.30","267’160.00","4.28","Brazil","XBSP","BRL"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1’140’692.02","0.03","1’140’692.02","192’240.00","5.93","China","Shenzhen Stock Exchange","CNY"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1’140’178.60","0.03","1’140’178.60","1’421’709.00","0.80","Qatar","Qatar Exchange","QAR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","1’138’973.84","0.03","1’138’973.84","1’340’800.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1’137’007.83","0.03","1’137’007.83","229’200.00","4.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","1’136’111.31","0.03","1’136’111.31","1’994’021.00","0.57","Malaysia","Bursa Malaysia","MYR"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1’135’731.72","0.03","1’135’731.72","295’800.00","3.84","China","Shanghai Stock Exchange","CNY"
"267250","HD HYUNDAI LTD","Energy","Equity","1’135’340.52","0.03","1’135’340.52","25’770.00","44.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1’132’683.37","0.03","1’132’683.37","788’555.00","1.44","Turkey","Istanbul Stock Exchange","TRY"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1’131’307.14","0.03","1’131’307.14","546’194.00","2.07","South Africa","Johannesburg Stock Exchange","ZAR"
"2610","CHINA AIRLINES LTD","Industrials","Equity","1’127’072.08","0.03","1’127’072.08","1’902’000.00","0.59","Taiwan","Taiwan Stock Exchange","TWD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","1’124’261.71","0.03","1’124’261.71","1’307’500.00","0.86","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Equity","1’123’825.11","0.03","1’123’825.11","941’400.00","1.19","Malaysia","Bursa Malaysia","MYR"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1’118’911.84","0.03","1’118’911.84","1’042’996.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1’117’529.32","0.03","1’117’529.32","368’500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","1’116’773.87","0.03","1’116’773.87","2’050’200.00","0.54","Malaysia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1’112’597.28","0.03","1’112’597.28","2’275’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1’112’589.40","0.03","1’112’589.40","1’899’600.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1’112’191.07","0.03","1’112’191.07","892’398.00","1.25","China","Shanghai Stock Exchange","CNY"
"036570","NCSOFT CORP","Communication","Equity","1’108’222.45","0.03","1’108’222.45","9’143.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1’105’472.78","0.03","1’105’472.78","293’935.00","3.76","China","Shenzhen Stock Exchange","CNY"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","1’096’375.64","0.03","1’096’375.64","39’493.00","27.76","Greece","Athens Exchange S.A. Cash Market","EUR"
"2618","JD LOGISTICS INC","Industrials","Equity","1’094’691.92","0.03","1’094’691.92","1’135’500.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","1’092’610.78","0.02","1’092’610.78","310’186.00","3.52","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","1’086’738.56","0.02","1’086’738.56","39’978’395.00","2.72","Thailand","-","THB"
"TOTS3","TOTVS SA","Information Technology","Equity","1’087’033.01","0.02","1’087’033.01","210’250.00","5.17","Brazil","XBSP","BRL"
"GBK","GULF BANK","Financials","Equity","1’085’824.63","0.02","1’085’824.63","1’292’299.00","0.84","Kuwait","Kuwait Stock Exchange","KWD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1’082’957.46","0.02","1’082’957.46","2’903’400.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Communication","Equity","1’076’885.74","0.02","1’076’885.74","1’491’300.00","0.72","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1’075’752.00","0.02","1’075’752.00","43’357.00","24.81","South Africa","Johannesburg Stock Exchange","ZAR"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’074’743.50","0.02","1’074’743.50","1’008’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","1’073’050.33","0.02","1’073’050.33","462’750.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","1’071’768.24","0.02","1’071’768.24","17’471’438.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1’071’365.82","0.02","1’071’365.82","809’495.00","1.32","China","Shanghai Stock Exchange","CNY"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","1’069’258.35","0.02","1’069’258.35","11’235.00","95.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"YTL","YTL CORPORATION","Utilities","Equity","1’068’871.96","0.02","1’068’871.96","2’048’600.00","0.52","Malaysia","Bursa Malaysia","MYR"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","1’065’213.71","0.02","1’065’213.71","41’000.00","25.98","Taiwan","Gretai Securities Market","TWD"
"QFLS","QATAR FUEL","Energy","Equity","1’062’498.94","0.02","1’062’498.94","260’509.00","4.08","Qatar","Qatar Exchange","QAR"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1’060’343.58","0.02","1’060’343.58","613’823.00","1.73","China","Shenzhen Stock Exchange","CNY"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","1’058’597.05","0.02","1’058’597.05","354’194.00","2.99","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’057’750.47","0.02","1’057’750.47","237’152.00","4.46","Brazil","XBSP","BRL"
"017670","SK TELECOM LTD","Communication","Equity","1’054’056.75","0.02","1’054’056.75","29’062.00","36.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","1’047’482.72","0.02","1’047’482.72","94’000.00","11.14","Taiwan","Taiwan Stock Exchange","TWD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1’045’707.18","0.02","1’045’707.18","13’030.00","80.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","1’044’276.60","0.02","1’044’276.60","1’030’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","1’043’070.23","0.02","1’043’070.23","1’877’397.00","0.56","China","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","1’040’828.97","0.02","1’040’828.97","177’200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1’036’908.50","0.02","1’036’908.50","428’473.00","2.42","Brazil","XBSP","BRL"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1’036’381.92","0.02","1’036’381.92","4’649’500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"042660","HANWHA OCEAN LTD","Industrials","Equity","1’034’870.39","0.02","1’034’870.39","49’490.00","20.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","1’032’797.25","0.02","1’032’797.25","1’702’800.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","1’031’888.91","0.02","1’031’888.91","5’200’084.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1’031’418.19","0.02","1’031’418.19","359’000.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","1’029’303.78","0.02","1’029’303.78","613’390.00","1.68","Philippines","Philippine Stock Exchange Inc.","PHP"
"QL","QL RESOURCES","Consumer Staples","Equity","1’021’491.70","0.02","1’021’491.70","795’850.00","1.28","Malaysia","Bursa Malaysia","MYR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1’015’960.62","0.02","1’015’960.62","231’292.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","1’010’987.43","0.02","1’010’987.43","1’110’200.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","1’008’824.31","0.02","1’008’824.31","865’100.00","1.17","Mexico","Bolsa Mexicana De Valores","MXN"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","1’007’905.30","0.02","1’007’905.30","1’154’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","1’002’775.67","0.02","1’002’775.67","2’038’100.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"030200","KT CORP","Communication","Equity","994’347.77","0.02","994’347.77","41’042.00","24.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","992’036.25","0.02","992’036.25","40’875.00","24.27","China","New York Stock Exchange Inc.","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","989’394.68","0.02","989’394.68","500’212.00","1.98","Mexico","Bolsa Mexicana De Valores","MXN"
"601766","CRRC CORP LTD A","Industrials","Equity","986’860.41","0.02","986’860.41","908’400.00","1.09","China","Shanghai Stock Exchange","CNY"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","981’331.26","0.02","981’331.26","223’366.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","974’859.06","0.02","974’859.06","2’528’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","974’386.57","0.02","974’386.57","300’498.00","3.24","China","Shanghai Stock Exchange","CNY"
"011790","SKC LTD","Materials","Equity","973’641.85","0.02","973’641.85","12’024.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","971’712.59","0.02","971’712.59","141’112.00","6.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Communication","Equity","970’420.49","0.02","970’420.49","1’788’373.00","0.54","Malaysia","Bursa Malaysia","MYR"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","967’198.02","0.02","967’198.02","788’498.00","1.23","Turkey","Istanbul Stock Exchange","TRY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","965’998.30","0.02","965’998.30","256’099.00","3.77","China","Shanghai Stock Exchange","CNY"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","965’636.70","0.02","965’636.70","2’192’800.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","962’168.30","0.02","962’168.30","87’195.00","11.03","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","961’860.21","0.02","961’860.21","412’100.00","2.33","China","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","959’621.83","0.02","959’621.83","1’772’460.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","957’099.82","0.02","957’099.82","16’492’778.00","0.06","Chile","Santiago Stock Exchange","CLP"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","957’256.44","0.02","957’256.44","13’289.00","72.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","956’825.00","0.02","956’825.00","747’900.00","1.28","Malaysia","Bursa Malaysia","MYR"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","955’262.65","0.02","955’262.65","31’543.00","30.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","952’017.16","0.02","952’017.16","4’438.00","214.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","Information Technology","Equity","950’794.86","0.02","950’794.86","467’720.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
