﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4203","SUMITOMO BAKELITE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BAYN","BAYER AG","Azionario","0,01","Germania","Xetra"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"BPE","BPER BANCA","Azionario","0,01","Italia","Borsa Italiana"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,01","Stati Uniti","NASDAQ"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SANM","SANMINA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2820","YAMAMI","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","SUN INC","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6472","NTN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6103","OKUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,01","Cina","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Azionario","0,00","Bermuda","NASDAQ"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Azionario","0,00","Stati Uniti","NYSE Arca"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,00","Bermuda","NASDAQ"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFL","SFL LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INGR","INGREDION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Azionario","0,00","Corea","NYSE Arca"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Naas Technology Adr","-","0,00","-","-"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Azionario","0,00","Stati Uniti","NASDAQ"
"ING","ING GROEP ADR REP NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BL","BLACKLINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Abivax Sa Adr","-","0,00","-","-"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Azionario","0,00","Stati Uniti","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,00","Giappone","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NAT","NORDIC AMERICAN TANKERS LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
