﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"HBNC","HORIZON BNCP IND","Azionario","0,00","Stati Uniti","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"CABO","CABLE ONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"KMI","KINDER MORGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BOY","BODYCOTE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Azionario","0,00","Germania","Xetra"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"EEFT","EURONET WORLDWIDE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Azionario","0,00","Stati Uniti","-"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,00","Emirati Arabi Uniti","New York Stock Exchange Inc."
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"HPQ","HP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HNI","HNI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ETN","EATON PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AME","AMETEK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Azionario","0,00","Isole Cayman","NASDAQ"
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKW","BKW N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HCM","HUTCHMED CHINA ADR LTD","Azionario","0,00","Cina","NASDAQ"
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"3880","DAIO PAPER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6197","SOLASTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"FUTR","FUTURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KROS","KEROS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GDEN","GOLDEN ENTERTAINMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Azionario","0,00","Cina","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"VRLA","VERALLIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MAS","MASCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,00","Regno unito","NASDAQ"
"AFP","ALUFLEXPACK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BCOV","BRIGHTCOVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"7947","FP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"4917","MANDOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"AHCO","ADAPTHEALTH CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"TRGP","TARGA RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ACWV","iShares MSCI Global Min Vol Factor","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UI","UBIQUITI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ATRO","ASTRONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INOD","INNODATA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RRC","RANGE RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"SMG","SCOTTS MIRACLE GRO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"VRRM","VERRA MOBILITY CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CAE","CAE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,00","Giappone","-"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"FBT","FIRST TRUST NYSE ARCA BIOTECHNOLOG","Azionario","0,00","Stati Uniti","NYSE Arca"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
