﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","361,097.92","0.02","361,097.92","385,000.00","385,000.00","93.38","United States","-","3.22","01/May/2028","5.00","USD","25/Nov/2020"
"ALTICE","ALTICE FINANCING SA 144A","Communications","Fixed Income","360,653.65","0.02","360,653.65","475,000.00","475,000.00","74.25","Luxembourg","-","4.26","15/Aug/2029","5.75","USD","12/Aug/2021"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","357,674.06","0.02","357,674.06","375,000.00","375,000.00","94.05","United States","-","3.02","15/Feb/2028","4.50","USD","20/Dec/2019"
"BERFRA","BERTRAND FRANCHISE FINANCE SAS RegS","Consumer Cyclical","Fixed Income","357,237.31","0.02","357,237.31","325,000.00","325,000.00","109.92","France","-","3.90","18/Jul/2030","6.50","EUR","13/Jun/2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","356,015.62","0.02","356,015.62","525,000.00","525,000.00","67.13","France","-","4.41","15/Oct/2029","5.50","USD","06/Oct/2021"
"MCFE","MCAFEE CORP 144A","Technology","Fixed Income","355,288.23","0.02","355,288.23","375,000.00","375,000.00","92.57","United States","-","4.02","15/Feb/2030","7.38","USD","17/Feb/2022"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Fixed Income","354,596.27","0.02","354,596.27","320,000.00","320,000.00","107.35","United States","-","2.86","01/Aug/2030","10.38","USD","01/Aug/2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","354,606.34","0.02","354,606.34","300,000.00","300,000.00","115.22","United Kingdom","-","1.80","11/Oct/2028","8.25","EUR","11/Oct/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","353,472.05","0.02","353,472.05","350,000.00","350,000.00","100.70","United States","-","1.85","15/May/2027","6.50","USD","20/May/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","351,822.95","0.02","351,822.95","345,000.00","345,000.00","101.31","United States","-","0.41","01/Nov/2026","8.00","USD","07/Nov/2018"
"F","FORD CREDIT CANADA CO","Consumer Cyclical","Fixed Income","351,045.18","0.02","351,045.18","500,000.00","500,000.00","69.76","United States","-","2.18","16/Sept/2026","2.96","CAD","16/Sept/2021"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","350,690.68","0.02","350,690.68","345,000.00","345,000.00","99.48","United States","-","1.02","15/Jan/2026","5.75","USD","22/Jan/2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","350,388.89","0.02","350,388.89","350,000.00","350,000.00","97.75","United States","-","2.12","15/Jan/2028","6.25","USD","28/Jan/2020"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energy","Fixed Income","350,021.15","0.02","350,021.15","340,000.00","340,000.00","101.03","United States","-","1.52","30/Jan/2028","5.75","USD","07/Dec/2017"
"ACACN","AIR CANADA 144A","Transportation","Fixed Income","349,797.93","0.02","349,797.93","492,000.00","492,000.00","70.11","Canada","-","4.40","15/Aug/2029","4.63","CAD","11/Aug/2021"
"DISH","DISH DBS CORP 144A","Communications","Fixed Income","349,320.00","0.02","349,320.00","480,000.00","480,000.00","69.90","United States","-","3.68","01/Dec/2028","5.75","USD","26/Nov/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","346,715.69","0.02","346,715.69","335,000.00","335,000.00","100.25","United States","-","4.02","15/Jan/2031","7.00","USD","14/Dec/2023"
"STGW","STAGWELL GLOBAL LLC 144A","Communications","Fixed Income","344,567.12","0.02","344,567.12","370,000.00","370,000.00","91.47","United States","-","3.99","15/Aug/2029","5.63","USD","20/Aug/2021"
"CDK","CENTRAL PARENT LLC 144A","Technology","Fixed Income","344,307.89","0.02","344,307.89","325,000.00","325,000.00","102.25","United States","-","2.53","15/Jun/2029","8.00","USD","09/Aug/2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","342,843.75","0.02","342,843.75","450,000.00","450,000.00","73.75","United States","-","3.43","01/Jun/2028","4.88","USD","08/Jun/2021"
"WIN","WINDSTREAM ESCROW LLC 144A","Communications","Fixed Income","342,112.42","0.02","342,112.42","355,000.00","355,000.00","94.09","United States","-","3.06","15/Aug/2028","7.75","USD","25/Aug/2020"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energy","Fixed Income","341,779.70","0.02","341,779.70","375,000.00","375,000.00","90.00","United States","-","4.52","15/Aug/2029","3.88","USD","05/Aug/2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","341,122.40","0.02","341,122.40","375,000.00","375,000.00","90.38","United States","-","4.29","15/Oct/2029","4.63","USD","24/Sept/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","341,110.24","0.02","341,110.24","410,000.00","410,000.00","82.96","United States","-","4.92","15/May/2030","5.25","USD","04/Feb/2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technology","Fixed Income","340,364.25","0.02","340,364.25","336,000.00","336,000.00","101.10","United States","-","4.55","30/Jun/2032","8.25","USD","22/May/2024"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Capital Goods","Fixed Income","337,761.18","0.02","337,761.18","370,000.00","370,000.00","89.50","United States","-","3.85","15/Dec/2028","3.88","USD","14/Dec/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","337,404.35","0.02","337,404.35","360,000.00","360,000.00","92.91","Canada","-","3.10","15/Jan/2028","3.88","USD","24/Sept/2019"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Fixed Income","335,276.93","0.02","335,276.93","335,000.00","335,000.00","97.32","United States","-","3.65","15/Jun/2030","6.00","USD","09/Jun/2022"
"BRIEAS","BRIGHTLINE EAST LLC 144A","Transportation","Fixed Income","334,782.78","0.02","334,782.78","350,000.00","350,000.00","94.98","United States","-","4.07","31/Jan/2030","11.00","USD","09/May/2024"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technology","Fixed Income","334,050.09","0.02","334,050.09","350,000.00","350,000.00","94.84","United States","-","4.22","15/Apr/2029","4.75","USD","14/Apr/2022"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","333,622.50","0.02","333,622.50","375,000.00","375,000.00","87.09","Macau","-","3.92","15/Jan/2029","5.00","USD","14/Jan/2021"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","332,612.29","0.02","332,612.29","350,000.00","350,000.00","93.56","Macau","-","3.26","26/Aug/2028","5.63","USD","26/Aug/2020"
"ILDFP","ILIAD HOLDING SAS RegS","Communications","Fixed Income","331,333.99","0.02","331,333.99","300,000.00","300,000.00","110.11","France","-","4.25","15/Apr/2031","6.88","EUR","16/May/2024"
"CALCOL","WAND NEWCO 3 INC 144A","Consumer Cyclical","Fixed Income","331,114.35","0.02","331,114.35","315,000.00","315,000.00","102.57","United States","-","3.99","30/Jan/2032","7.63","USD","30/Jan/2024"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Fixed Income","330,948.45","0.02","330,948.45","315,000.00","315,000.00","100.19","United States","-","0.08","01/Dec/2026","9.75","USD","16/Nov/2018"
"MATRCN","MATTR CORP 144A","Energy","Fixed Income","328,101.03","0.02","328,101.03","440,000.00","440,000.00","73.71","Canada","-","4.56","02/Apr/2031","7.25","CAD","02/Apr/2024"
"MONTPI","CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Banking","Fixed Income","327,051.77","0.02","327,051.77","300,000.00","300,000.00","108.98","Portugal","-","2.75","29/May/2028","5.63","EUR","29/May/2024"
"NGL","NGL ENERGY OPERATING LLC 144A","Energy","Fixed Income","327,088.71","0.02","327,088.71","320,000.00","320,000.00","101.84","United States","-","4.15","15/Feb/2032","8.38","USD","02/Feb/2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","323,978.31","0.02","323,978.31","300,000.00","300,000.00","106.37","United States","-","1.59","15/Nov/2028","9.75","USD","08/Jun/2023"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","322,858.41","0.02","322,858.41","375,000.00","375,000.00","84.17","United States","-","4.28","15/Jul/2029","5.13","USD","30/Mar/2021"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","321,976.33","0.02","321,976.33","318,000.00","318,000.00","100.24","Canada","-","0.08","15/Apr/2027","7.88","USD","07/Mar/2019"
"TGI","TRIUMPH GROUP INC 144A","Capital Goods","Fixed Income","320,576.73","0.02","320,576.73","306,000.00","306,000.00","102.86","United States","-","2.21","15/Mar/2028","9.00","USD","14/Mar/2023"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Consumer Cyclical","Fixed Income","320,479.25","0.02","320,479.25","325,000.00","325,000.00","98.36","Germany","-","1.78","15/May/2027","6.00","USD","06/Jun/2019"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","320,137.50","0.02","320,137.50","360,000.00","360,000.00","88.50","United States","-","5.31","30/Apr/2031","5.13","USD","21/Apr/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","319,651.04","0.02","319,651.04","325,000.00","325,000.00","96.69","United States","-","2.30","31/Jul/2027","5.00","USD","21/Jun/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","319,043.92","0.02","319,043.92","325,000.00","325,000.00","97.42","United States","-","2.31","15/Oct/2027","5.88","USD","08/Oct/2020"
"INTMAT","ITT HOLDINGS LLC 144A","Energy","Fixed Income","318,891.67","0.02","318,891.67","340,000.00","340,000.00","91.63","United States","-","3.87","01/Aug/2029","6.50","USD","08/Jul/2021"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","315,222.92","0.02","315,222.92","325,000.00","325,000.00","95.33","United States","-","2.82","01/Feb/2028","5.00","USD","18/Jan/2018"
"THYELE","VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","314,992.81","0.02","314,992.81","295,000.00","295,000.00","105.00","Germany","-","2.43","15/Jul/2027","4.38","EUR","15/Jul/2020"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Electric","Fixed Income","314,267.71","0.02","314,267.71","275,000.00","275,000.00","112.72","Ireland","-","2.00","31/Jul/2028","6.88","EUR","31/Jul/2023"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","313,078.82","0.02","313,078.82","325,000.00","325,000.00","95.25","United States","-","2.91","15/Mar/2028","5.13","USD","27/Dec/2019"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","312,714.61","0.02","312,714.61","285,000.00","285,000.00","109.29","United States","-","2.96","15/Nov/2030","9.75","USD","21/Nov/2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","312,740.34","0.02","312,740.34","310,000.00","310,000.00","98.53","United States","-","3.03","15/Aug/2028","8.00","USD","07/Aug/2023"
"SYNH","STAR PARENT INC 144A","Consumer Non-Cyclical","Fixed Income","312,257.50","0.02","312,257.50","295,000.00","295,000.00","104.35","United States","-","3.40","01/Oct/2030","9.00","USD","28/Sept/2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","310,657.00","0.02","310,657.00","300,000.00","300,000.00","100.84","United States","-","2.44","01/Jul/2027","6.50","USD","18/Jun/2020"
"CRK","COMSTOCK RESOURCES INC 144A","Energy","Fixed Income","310,169.48","0.01","310,169.48","315,000.00","315,000.00","96.78","United States","-","3.19","01/Mar/2029","6.75","USD","04/Mar/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","309,349.62","0.01","309,349.62","295,000.00","295,000.00","103.87","United States","-","3.62","15/Oct/2031","7.75","USD","26/Sept/2023"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technology","Fixed Income","306,999.58","0.01","306,999.58","280,000.00","280,000.00","108.06","United States","-","2.80","01/Apr/2029","9.50","USD","27/Sept/2023"
"F","FORD CREDIT CANADA CO","Consumer Cyclical","Fixed Income","306,487.23","0.01","306,487.23","400,000.00","400,000.00","75.06","United States","-","1.57","10/Feb/2026","7.00","CAD","10/Jan/2023"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Consumer Cyclical","Fixed Income","304,638.95","0.01","304,638.95","335,000.00","335,000.00","88.39","United States","-","4.29","15/Jan/2030","6.75","USD","27/Jan/2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","303,679.55","0.01","303,679.55","298,000.00","298,000.00","100.22","United States","-","0.08","15/Mar/2026","8.00","USD","06/Mar/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","303,539.06","0.01","303,539.06","375,000.00","375,000.00","79.97","United States","-","5.97","01/Sept/2031","3.88","USD","16/Aug/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","302,664.69","0.01","302,664.69","315,000.00","315,000.00","94.58","United States","-","2.64","15/Aug/2027","5.13","USD","23/Aug/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","302,037.40","0.01","302,037.40","325,000.00","325,000.00","92.57","United States","-","3.84","01/May/2029","4.38","USD","10/May/2021"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","301,058.33","0.01","301,058.33","280,000.00","280,000.00","107.52","United States","-","2.03","30/Nov/2029","9.38","USD","23/Nov/2022"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","300,783.12","0.01","300,783.12","325,000.00","325,000.00","90.25","United States","-","3.41","01/Jun/2028","4.63","USD","14/May/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","300,717.04","0.01","300,717.04","305,000.00","305,000.00","96.75","United States","-","4.17","01/Mar/2031","7.38","USD","13/Feb/2023"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Fixed Income","300,623.56","0.01","300,623.56","275,000.00","275,000.00","108.02","United Kingdom","-","1.54","15/Sept/2026","5.75","EUR","05/Aug/2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","299,362.45","0.01","299,362.45","282,000.00","282,000.00","105.05","Germany","-","2.24","11/Feb/2027","3.50","EUR","11/Feb/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","297,659.11","0.01","297,659.11","375,000.00","375,000.00","76.69","France","-","2.29","01/Feb/2027","8.13","USD","31/Jul/2018"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","297,426.25","0.01","297,426.25","485,000.00","485,000.00","61.13","United States","-","5.91","15/Nov/2031","4.50","USD","13/May/2021"
"ARDGRP","ARDONAGH FINCO LTD RegS","Insurance","Fixed Income","297,069.04","0.01","297,069.04","275,000.00","275,000.00","105.87","United Kingdom","-","4.56","15/Feb/2031","6.88","EUR","16/Feb/2024"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","296,968.75","0.01","296,968.75","325,000.00","325,000.00","90.00","United States","-","4.50","31/Jan/2030","4.13","USD","08/Nov/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communications","Fixed Income","297,019.04","0.01","297,019.04","350,000.00","350,000.00","83.08","United Kingdom","-","5.61","15/Jul/2031","4.75","USD","07/Jul/2021"
"NXST","NEXSTAR MEDIA INC 144A","Communications","Fixed Income","296,544.79","0.01","296,544.79","335,000.00","335,000.00","88.13","United States","-","3.83","01/Nov/2028","4.75","USD","25/Sept/2020"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energy","Fixed Income","295,002.77","0.01","295,002.77","350,000.00","350,000.00","83.96","United States","-","7.57","01/Nov/2033","3.88","USD","22/Nov/2021"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Consumer Cyclical","Fixed Income","294,695.33","0.01","294,695.33","336,000.00","336,000.00","86.81","United States","-","4.54","15/Apr/2030","7.00","USD","24/Aug/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","294,458.94","0.01","294,458.94","315,000.00","315,000.00","91.92","United States","-","2.92","31/Aug/2027","3.38","USD","20/Aug/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","293,262.67","0.01","293,262.67","275,000.00","275,000.00","105.13","Australia","-","2.21","01/Oct/2028","9.25","USD","03/Oct/2023"
"QBRCN","VIDEOTRON LTD 144A","Communications","Fixed Income","292,787.46","0.01","292,787.46","318,000.00","318,000.00","90.40","Canada","-","4.12","15/Jun/2029","3.63","USD","17/Jun/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","292,462.50","0.01","292,462.50","660,000.00","660,000.00","42.00","United States","-","4.75","01/Dec/2030","4.63","USD","16/Jun/2020"
"NMG","NMG HOLDING COMPANY INC 144A","Consumer Cyclical","Fixed Income","292,211.25","0.01","292,211.25","290,000.00","290,000.00","99.58","United States","-","1.15","01/Apr/2026","7.13","USD","30/Mar/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","290,550.09","0.01","290,550.09","280,000.00","280,000.00","103.38","United States","-","2.45","15/May/2030","8.75","USD","12/May/2022"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","290,461.36","0.01","290,461.36","305,000.00","305,000.00","93.25","United States","-","4.41","15/Jul/2030","5.25","USD","22/Jun/2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Consumer Cyclical","Fixed Income","289,996.00","0.01","289,996.00","280,000.00","280,000.00","103.57","United Kingdom","-","3.12","30/Nov/2028","12.00","USD","20/Nov/2023"
"HWDGRP","HOWDEN UK REFINANCE PLC 144A","Insurance","Fixed Income","289,345.54","0.01","289,345.54","285,000.00","285,000.00","99.41","United Kingdom","-","4.22","15/Feb/2031","7.25","USD","15/Feb/2024"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","286,785.63","0.01","286,785.63","280,000.00","280,000.00","101.71","United States","-","4.19","30/Apr/2031","7.13","USD","24/Apr/2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","286,591.01","0.01","286,591.01","275,000.00","275,000.00","103.82","United States","-","1.73","15/Mar/2026","1.75","EUR","03/Mar/2021"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Capital Goods","Fixed Income","286,469.11","0.01","286,469.11","295,000.00","295,000.00","96.61","United States","-","3.07","01/Nov/2028","6.00","USD","06/Nov/2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Communications","Fixed Income","285,500.00","0.01","285,500.00","300,000.00","300,000.00","93.25","United States","-","3.30","01/Aug/2028","5.75","USD","30/Jul/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","285,064.25","0.01","285,064.25","300,000.00","300,000.00","93.59","United States","-","4.28","15/Feb/2030","4.88","USD","05/Feb/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","283,684.28","0.01","283,684.28","400,000.00","400,000.00","70.23","France","-","3.17","15/Jan/2028","5.50","USD","27/Sept/2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","280,637.50","0.01","280,637.50","330,000.00","330,000.00","83.94","United States","-","5.56","15/Feb/2031","3.75","USD","11/Aug/2020"
"KNTK","KINETIK HOLDINGS LP 144A","Energy","Fixed Income","280,235.28","0.01","280,235.28","280,000.00","280,000.00","97.38","United States","-","3.64","15/Jun/2030","5.88","USD","08/Jun/2022"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","279,135.00","0.01","279,135.00","270,000.00","270,000.00","101.80","United States","-","1.01","15/Sept/2027","7.50","USD","17/Sept/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC 144A","Capital Goods","Fixed Income","279,061.51","0.01","279,061.51","280,000.00","280,000.00","98.30","United States","-","6.00","15/Mar/2034","6.13","USD","11/Mar/2024"
"PRFINE","HT TROPLAST GMBH RegS","Capital Goods","Fixed Income","278,336.73","0.01","278,336.73","250,000.00","250,000.00","107.52","Germany","-","2.96","15/Jul/2028","9.38","EUR","17/Jul/2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","277,839.38","0.01","277,839.38","275,000.00","275,000.00","100.17","United States","-","2.62","15/Apr/2028","6.75","USD","13/Feb/2023"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Electric","Fixed Income","277,687.25","0.01","277,687.25","250,000.00","250,000.00","106.76","United States","-","2.62","01/Jun/2030","8.63","USD","12/May/2023"
"UCGIM","UNICREDIT SPA MTN 144A","Banking","Fixed Income","276,449.76","0.01","276,449.76","275,000.00","275,000.00","97.91","Italy","-","2.68","19/Jun/2032","5.86","USD","19/Jun/2017"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Communications","Fixed Income","275,392.00","0.01","275,392.00","325,000.00","325,000.00","82.86","United Kingdom","-","4.97","15/Jul/2030","5.00","USD","11/Jun/2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","275,232.00","0.01","275,232.00","320,000.00","320,000.00","82.26","United States","-","3.90","01/Jun/2029","7.50","USD","01/Jun/2021"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Fixed Income","275,193.75","0.01","275,193.75","270,000.00","270,000.00","100.08","United States","-","1.32","15/Aug/2026","6.25","USD","01/Aug/2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","274,643.92","0.01","274,643.92","255,000.00","255,000.00","106.98","United States","-","3.15","01/Nov/2030","8.63","USD","17/Oct/2023"
"PROGRP","PROGROUP AG RegS","Basic Industry","Fixed Income","273,972.29","0.01","273,972.29","250,000.00","250,000.00","108.72","Germany","-","3.37","15/Apr/2029","5.13","EUR","04/Apr/2024"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","273,775.25","0.01","273,775.25","300,000.00","300,000.00","90.87","Canada","-","4.58","01/May/2030","4.63","USD","23/Nov/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Capital Goods","Fixed Income","273,684.46","0.01","273,684.46","260,000.00","260,000.00","102.54","Canada","-","2.94","15/Feb/2029","9.00","USD","12/Feb/2024"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Capital Goods","Fixed Income","273,330.56","0.01","273,330.56","280,000.00","280,000.00","96.50","United States","-","3.65","15/Apr/2030","8.75","USD","13/Apr/2022"
"ACACN","AIR CANADA 144A","Transportation","Fixed Income","272,884.16","0.01","272,884.16","284,000.00","284,000.00","94.94","Canada","-","2.03","15/Aug/2026","3.88","USD","11/Aug/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Fixed Income","272,874.39","0.01","272,874.39","305,000.00","305,000.00","88.75","Australia","-","5.71","01/Apr/2031","4.38","USD","25/Mar/2021"
"VCPLN","VICTORIA PLC RegS","Capital Goods","Fixed Income","272,536.28","0.01","272,536.28","300,000.00","300,000.00","89.85","United Kingdom","-","2.10","24/Aug/2026","3.63","EUR","05/Mar/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","271,976.39","0.01","271,976.39","260,000.00","260,000.00","102.06","Canada","-","3.84","15/Jan/2031","6.75","USD","06/Dec/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","272,037.50","0.01","272,037.50","300,000.00","300,000.00","90.45","United Kingdom","-","4.04","15/May/2029","5.50","USD","16/May/2019"
"RBLX","ROBLOX CORP 144A","Communications","Fixed Income","271,454.52","0.01","271,454.52","310,000.00","310,000.00","87.24","United States","-","4.90","01/May/2030","3.88","USD","29/Oct/2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","271,342.20","0.01","271,342.20","250,000.00","250,000.00","108.11","France","-","2.02","30/Apr/2027","4.75","EUR","20/Jan/2022"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Capital Goods","Fixed Income","270,273.67","0.01","270,273.67","275,000.00","275,000.00","96.30","Germany","-","2.35","15/Jul/2027","5.25","USD","15/Jul/2020"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","270,133.33","0.01","270,133.33","250,000.00","250,000.00","104.52","United States","-","0.99","01/Dec/2028","12.00","USD","01/Sept/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Communications","Fixed Income","269,774.32","0.01","269,774.32","300,000.00","300,000.00","89.83","United Kingdom","-","6.00","23/Nov/2081","4.88","USD","23/Nov/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","269,453.36","0.01","269,453.36","315,000.00","315,000.00","83.82","United States","-","5.06","01/Jul/2030","4.13","USD","11/Jun/2020"
"THC","TENET HEALTHCARE CORPORATION 144A","Consumer Non-Cyclical","Fixed Income","268,789.88","0.01","268,789.88","265,000.00","265,000.00","101.13","United States","-","3.69","15/May/2031","6.75","USD","16/May/2023"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","268,161.56","0.01","268,161.56","295,000.00","295,000.00","90.73","United States","-","4.09","15/May/2029","3.88","USD","15/Apr/2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Consumer Cyclical","Fixed Income","268,233.17","0.01","268,233.17","275,000.00","275,000.00","97.31","United States","-","2.63","15/May/2027","5.25","USD","11/May/2017"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energy","Fixed Income","266,662.28","0.01","266,662.28","255,000.00","255,000.00","101.93","United States","-","4.04","15/Jan/2032","7.00","USD","12/Sept/2023"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technology","Fixed Income","266,422.00","0.01","266,422.00","260,000.00","260,000.00","101.72","United States","-","2.27","28/Nov/2028","9.00","USD","01/May/2024"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","266,212.50","0.01","266,212.50","310,000.00","310,000.00","85.50","United States","-","4.25","01/May/2029","4.50","USD","21/May/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","265,808.35","0.01","265,808.35","305,000.00","305,000.00","86.16","United States","-","3.27","15/Apr/2028","7.75","USD","17/Feb/2021"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","265,847.60","0.01","265,847.60","285,000.00","285,000.00","92.63","United States","-","3.76","15/Apr/2029","5.13","USD","06/Apr/2021"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","265,503.07","0.01","265,503.07","250,000.00","250,000.00","102.58","United States","-","3.81","01/Dec/2031","7.13","USD","28/Nov/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","264,441.00","0.01","264,441.00","270,000.00","270,000.00","95.41","United States","-","3.81","15/Dec/2029","5.50","USD","03/Jul/2019"
