﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASX","ASX LTD","Financiële waarden","Aandelen","27.509,23","0,05","27.509,23","666,00","41,31","Australië","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","27.422,80","0,05","27.422,80","585,00","46,88","Australië","Asx - All Markets","AUD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","27.419,64","0,05","27.419,64","40.676,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","27.109,55","0,05","27.109,55","3.100,00","8,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","27.006,01","0,05","27.006,01","1.800,00","15,00","Japan","Tokyo Stock Exchange","JPY"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","26.996,76","0,05","26.996,76","34.500,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","26.843,88","0,05","26.843,88","869,00","30,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","26.831,08","0,05","26.831,08","20.885,00","1,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","26.607,64","0,05","26.607,64","1.864,00","14,27","Italië","Borsa Italiana","EUR"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","26.550,91","0,05","26.550,91","191,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","26.351,16","0,05","26.351,16","4.500,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aandelen","26.273,20","0,05","26.273,20","380,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","26.172,86","0,05","26.172,86","475,00","55,10","India","National Stock Exchange Of India","INR"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","26.092,03","0,05","26.092,03","1.501,00","17,38","Australië","Asx - All Markets","AUD"
"BID","BID CORPORATION LTD","Basis-consumentengoederen","Aandelen","25.983,27","0,05","25.983,27","1.134,00","22,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","25.875,19","0,05","25.875,19","3.700,00","6,99","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","25.769,31","0,05","25.769,31","831,00","31,01","Verenigde Staten","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","25.764,65","0,05","25.764,65","1.920,00","13,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","25.726,12","0,05","25.726,12","17.900,00","1,44","Singapore","Singapore Exchange","SGD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","25.704,45","0,05","25.704,45","358,00","71,80","Duitsland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","25.579,32","0,05","25.579,32","2.241,00","11,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","25.409,10","0,05","25.409,10","1.436,00","17,69","Noorwegen","Oslo Bors Asa","NOK"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","25.375,58","0,05","25.375,58","134,00","189,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","25.177,42","0,05","25.177,42","14.300,00","1,76","Thailand","Stock Exchange Of Thailand","THB"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","25.093,25","0,05","25.093,25","400,00","62,73","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","25.011,25","0,05","25.011,25","125,00","200,09","Verenigde Staten","NASDAQ","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","24.796,39","0,05","24.796,39","197,00","125,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","24.581,45","0,05","24.581,45","880,00","27,93","China","Shenzhen Stock Exchange","CNY"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","24.495,60","0,05","24.495,60","929,00","26,37","Duitsland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","24.466,56","0,05","24.466,56","716,00","34,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","24.363,21","0,05","24.363,21","527,00","46,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","24.114,79","0,05","24.114,79","9.147,00","2,64","Australië","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","24.022,00","0,05","24.022,00","12.600,00","1,91","Singapore","Singapore Exchange","SGD"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","23.988,82","0,05","23.988,82","2.000,00","11,99","Japan","Tokyo Stock Exchange","JPY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","23.968,12","0,05","23.968,12","33.000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.925,79","0,05","23.925,79","19.108,00","125,21","Verenigd Koninkrijk","-","GBP"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","23.773,71","0,05","23.773,71","4.900,00","4,85","Japan","Tokyo Stock Exchange","JPY"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","23.484,26","0,04","23.484,26","1.090,00","21,55","India","National Stock Exchange Of India","INR"
"DCC","DCC PLC","Industrie","Aandelen","23.351,35","0,04","23.351,35","340,00","68,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","23.278,67","0,04","23.278,67","4.000,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"T","TELUS CORP","Communicatie","Aandelen","23.222,86","0,04","23.222,86","1.443,00","16,09","Canada","Toronto Stock Exchange","CAD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financiële waarden","Aandelen","23.206,95","0,04","23.206,95","10.208,00","2,27","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","23.151,18","0,04","23.151,18","19.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","23.114,08","0,04","23.114,08","1.012,00","22,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","22.863,63","0,04","22.863,63","705,00","32,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","22.837,43","0,04","22.837,43","539,00","42,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","22.837,93","0,04","22.837,93","13.000,00","1,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Financiële waarden","Aandelen","22.735,30","0,04","22.735,30","2.944,00","7,72","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","22.661,43","0,04","22.661,43","1.778,00","12,75","Italië","Borsa Italiana","EUR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","22.656,52","0,04","22.656,52","494,00","45,86","Chili","Santiago Stock Exchange","CLP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","22.448,72","0,04","22.448,72","650,00","34,54","Mexico","Bolsa Mexicana De Valores","MXN"
"SLM","SANLAM LIMITED LTD","Financiële waarden","Aandelen","22.417,93","0,04","22.417,93","6.206,00","3,61","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ELISA","ELISA","Communicatie","Aandelen","22.308,58","0,04","22.308,58","493,00","45,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","22.193,91","0,04","22.193,91","376,00","59,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4689","LY CORP","Communicatie","Aandelen","22.153,66","0,04","22.153,66","9.100,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","21.986,94","0,04","21.986,94","633,00","34,73","Canada","Toronto Stock Exchange","CAD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","21.792,24","0,04","21.792,24","4.617,00","4,72","China","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","21.347,84","0,04","21.347,84","9.276,00","2,30","Zweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","21.278,16","0,04","21.278,16","249,00","85,45","Duitsland","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","21.256,92","0,04","21.256,92","137,00","155,16","Verenigde Staten","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrie","Aandelen","21.194,35","0,04","21.194,35","523,00","40,52","Duitsland","Xetra","EUR"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","20.994,22","0,04","20.994,22","10.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","20.950,10","0,04","20.950,10","366,00","57,24","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","20.854,10","0,04","20.854,10","383,00","54,45","India","National Stock Exchange Of India","INR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","20.824,51","0,04","20.824,51","1.038,00","20,06","Zwitserland","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","IT","Aandelen","20.817,84","0,04","20.817,84","600,00","34,70","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","20.651,99","0,04","20.651,99","4.500,00","4,59","Japan","Tokyo Stock Exchange","JPY"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","20.512,26","0,04","20.512,26","100,00","205,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","20.484,82","0,04","20.484,82","6.594,00","3,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","20.402,04","0,04","20.402,04","12.353,00","1,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","20.297,42","0,04","20.297,42","3.565,00","5,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","20.283,70","0,04","20.283,70","6.150,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","20.123,05","0,04","20.123,05","36.504,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","19.922,77","0,04","19.922,77","21.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrie","Aandelen","19.875,67","0,04","19.875,67","5.110,00","3,89","Brazilië","XBSP","BRL"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","19.718,02","0,04","19.718,02","3.700,00","5,33","Thailand","Stock Exchange Of Thailand","THB"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","19.644,63","0,04","19.644,63","1.908,00","10,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALD","AMPOL LTD","Energie","Aandelen","19.624,01","0,04","19.624,01","821,00","23,90","Australië","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energie","Aandelen","19.615,80","0,04","19.615,80","763,00","25,71","Canada","Toronto Stock Exchange","CAD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","19.592,14","0,04","19.592,14","1.360,00","14,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","19.552,68","0,04","19.552,68","1.610,00","12,14","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","19.401,49","0,04","19.401,49","40.100,00","0,48","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","19.334,55","0,04","19.334,55","1.405,00","13,76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","19.295,20","0,04","19.295,20","2.168,00","8,90","Verenigde Staten","NASDAQ","USD"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","19.040,60","0,04","19.040,60","1.000,00","19,04","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrie","Aandelen","18.958,11","0,04","18.958,11","330,00","57,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","18.802,15","0,04","18.802,15","1.300,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communicatie","Aandelen","18.796,01","0,04","18.796,01","2.001,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"402340","SK SQUARE LTD","Industrie","Aandelen","18.542,44","0,04","18.542,44","335,00","55,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","18.511,89","0,04","18.511,89","13.839,00","1,34","Australië","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialen","Aandelen","18.487,84","0,04","18.487,84","1.573,00","11,75","Australië","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","18.389,10","0,03","18.389,10","700,00","26,27","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","18.376,16","0,03","18.376,16","6.706,00","2,74","Australië","Asx - All Markets","AUD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","18.220,88","0,03","18.220,88","238,00","76,56","Oostenrijk","Wiener Boerse Ag","EUR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","18.140,85","0,03","18.140,85","2.700,00","6,72","Thailand","Stock Exchange Of Thailand","THB"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","18.017,92","0,03","18.017,92","1.198,00","15,04","China","New York Stock Exchange Inc.","USD"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","17.988,05","0,03","17.988,05","2.628,00","6,84","Noorwegen","Oslo Bors Asa","NOK"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","17.749,59","0,03","17.749,59","9.100,00","1,95","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","17.617,77","0,03","17.617,77","182,00","96,80","Canada","Toronto Stock Exchange","CAD"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","17.590,05","0,03","17.590,05","882,00","19,94","India","National Stock Exchange Of India","INR"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","17.416,24","0,03","17.416,24","3.767,00","4,62","Australië","Asx - All Markets","AUD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","17.369,94","0,03","17.369,94","7.000,00","2,48","Taiwan","Taiwan Stock Exchange","TWD"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","17.172,81","0,03","17.172,81","600,00","28,62","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","17.162,65","0,03","17.162,65","800,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","17.132,29","0,03","17.132,29","368,00","46,56","Duitsland","Xetra","EUR"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","17.116,94","0,03","17.116,94","3.500,00","4,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","16.909,64","0,03","16.909,64","1.724,00","9,81","Mexico","Bolsa Mexicana De Valores","MXN"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","16.858,65","0,03","16.858,65","875,00","19,27","Canada","Toronto Stock Exchange","CAD"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","16.770,09","0,03","16.770,09","121,00","138,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","16.601,60","0,03","16.601,60","1.150,00","14,44","Zweden","Nasdaq Omx Nordic","SEK"
"PKI","PARKLAND CORP","Energie","Aandelen","16.484,29","0,03","16.484,29","534,00","30,87","Canada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","16.420,19","0,03","16.420,19","958,00","17,14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","16.326,93","0,03","16.326,93","732,00","22,30","België","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","16.155,62","0,03","16.155,62","139,00","116,23","Spanje","Bolsa De Madrid","EUR"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","16.122,82","0,03","16.122,82","4.541,00","3,55","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","16.025,16","0,03","16.025,16","900,00","17,81","Japan","Tokyo Stock Exchange","JPY"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","15.883,51","0,03","15.883,51","1.334,00","11,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","15.785,88","0,03","15.785,88","2.300,00","6,86","Singapore","Singapore Exchange","SGD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","15.737,36","0,03","15.737,36","2.566,00","6,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","15.706,80","0,03","15.706,80","1.100,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","15.625,54","0,03","15.625,54","324,00","48,23","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"096770","SK INNOVATION LTD","Energie","Aandelen","15.514,29","0,03","15.514,29","193,00","80,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4062","IBIDEN LTD","IT","Aandelen","15.490,10","0,03","15.490,10","400,00","38,73","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","15.150,13","0,03","15.150,13","900,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","14.940,29","0,03","14.940,29","7.926,00","1,88","Brazilië","XBSP","BRL"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","14.925,46","0,03","14.925,46","3.700,00","4,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6724","SEIKO EPSON CORP","IT","Aandelen","14.892,77","0,03","14.892,77","900,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","14.873,04","0,03","14.873,04","4.500,00","3,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","14.862,58","0,03","14.862,58","139,00","106,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","14.812,33","0,03","14.812,33","193,00","76,75","Canada","Toronto Stock Exchange","CAD"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","14.686,05","0,03","14.686,05","437,00","33,61","Italië","Borsa Italiana","EUR"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","14.584,75","0,03","14.584,75","3.281,00","4,45","Brazilië","XBSP","BRL"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","14.402,51","0,03","14.402,51","12.800,00","1,13","Maleisië","Bursa Malaysia","MYR"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","14.053,20","0,03","14.053,20","490,00","28,68","Verenigde Staten","NASDAQ","USD"
"2353","ACER","IT","Aandelen","13.865,86","0,03","13.865,86","10.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"TEMN","TEMENOS AG","IT","Aandelen","13.730,03","0,03","13.730,03","219,00","62,69","Zwitserland","SIX Swiss Exchange","CHF"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","13.514,74","0,03","13.514,74","3.004,00","4,50","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","13.443,45","0,03","13.443,45","7.895,00","1,70","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","13.308,95","0,03","13.308,95","2.187,00","6,09","India","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","13.282,25","0,03","13.282,25","1.016,00","13,07","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","13.255,30","0,03","13.255,30","440,00","30,13","China","Shenzhen Stock Exchange","CNY"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","13.248,80","0,03","13.248,80","856,00","15,48","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","13.163,41","0,02","13.163,41","1.596,00","8,25","Colombia","Bolsa De Valores De Colombia","COP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","13.033,09","0,02","13.033,09","102,00","127,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Vastgoed","Aandelen","12.903,39","0,02","12.903,39","12.000,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","12.753,80","0,02","12.753,80","1.500,00","8,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","12.388,61","0,02","12.388,61","2.484,00","4,99","Brazilië","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","12.315,02","0,02","12.315,02","482,00","25,55","Hongarije","Budapest Stock Exchange","HUF"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.220,10","0,02","12.220,10","397.911,00","3,07","Taiwan","-","TWD"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","12.206,16","0,02","12.206,16","1.452,00","8,41","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","12.143,38","0,02","12.143,38","17.057,00","0,71","Brazilië","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aandelen","12.003,02","0,02","12.003,02","2.259,00","5,31","Brazilië","XBSP","BRL"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","11.953,10","0,02","11.953,10","600,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","11.935,95","0,02","11.935,95","900,00","13,26","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","11.721,16","0,02","11.721,16","1.000,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.701,76","0,02","11.701,76","220.410,00","5,31","Zuid-Afrika","-","ZAR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","11.678,66","0,02","11.678,66","5.058,00","2,31","India","National Stock Exchange Of India","INR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","11.671,39","0,02","11.671,39","4.172,00","2,80","Brazilië","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","11.583,90","0,02","11.583,90","6.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","11.520,57","0,02","11.520,57","35,00","329,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","11.489,98","0,02","11.489,98","1.258,00","9,13","Brazilië","XBSP","BRL"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","11.410,62","0,02","11.410,62","2.583,00","4,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","11.361,25","0,02","11.361,25","1.830,00","6,21","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","11.299,14","0,02","11.299,14","258,00","43,80","India","National Stock Exchange Of India","INR"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","11.266,86","0,02","11.266,86","9.100,00","1,24","China","Shanghai Stock Exchange","CNY"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","11.161,46","0,02","11.161,46","4.400,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","11.118,17","0,02","11.118,17","689,00","16,14","Noorwegen","Oslo Bors Asa","NOK"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","10.966,00","0,02","10.966,00","6.400,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
