﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","605.113,06","0,01","605.113,06","550.000,00","550.000,00","106,06","Canada","-","3,33","15/nov/2030","8,75","USD","17/nov/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","604.868,44","0,01","604.868,44","711.000,00","711.000,00","84,75","Verenigde Staten","-","3,35","15/apr/2028","7,75","USD","17/feb/2021"
"RBLX","ROBLOX CORP 144A","Communicatie","Obligaties","604.371,49","0,01","604.371,49","685.000,00","685.000,00","86,30","Verenigde Staten","-","4,91","01/mei/2030","3,88","USD","29/okt/2021"
"TKCHOL","TKC HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","603.033,00","0,01","603.033,00","600.000,00","600.000,00","95,69","Verenigde Staten","-","3,24","15/mei/2029","10,50","USD","14/mei/2021"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","602.711,84","0,01","602.711,84","580.000,00","580.000,00","102,06","Canada","-","3,00","01/feb/2029","7,50","USD","20/jan/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","601.138,08","0,01","601.138,08","608.000,00","608.000,00","97,23","Verenigde Staten","-","2,54","15/jan/2028","5,63","USD","01/dec/2017"
"ALSN","ALLISON TRANSMISSION INC 144A","Cyclische consumentengoederen","Obligaties","601.000,93","0,01","601.000,93","602.000,00","602.000,00","97,40","Verenigde Staten","-","3,25","01/jun/2029","5,88","USD","29/mrt/2019"
"BID","SOTHEBYS 144A","Cyclische consumentengoederen","Obligaties","600.177,69","0,01","600.177,69","625.000,00","625.000,00","92,98","Verenigde Staten","-","2,80","15/okt/2027","7,38","USD","02/okt/2019"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligaties","599.152,60","0,01","599.152,60","595.000,00","595.000,00","98,88","Verenigde Staten","-","4,61","15/jan/2030","6,25","USD","13/jan/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","597.620,33","0,01","597.620,33","766.000,00","766.000,00","76,69","Verenigde Staten","-","3,27","01/feb/2028","5,38","USD","29/jan/2018"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","596.813,90","0,01","596.813,90","680.000,00","680.000,00","86,67","Verenigde Staten","-","5,95","31/jan/2032","4,38","USD","08/nov/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","596.436,72","0,01","596.436,72","575.000,00","575.000,00","101,01","Verenigde Staten","-","3,80","15/jan/2029","7,25","USD","15/dec/2023"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Verzekering","Obligaties","595.920,51","0,01","595.920,51","575.000,00","575.000,00","102,58","Canada","-","3,30","15/mrt/2030","8,50","USD","16/mrt/2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","Onroerendgoed-Beleggingstrust","Obligaties","596.261,60","0,01","596.261,60","605.000,00","605.000,00","97,98","Verenigde Staten","-","4,85","01/apr/2032","6,50","USD","28/mrt/2024"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","595.308,60","0,01","595.308,60","540.000,00","540.000,00","108,16","Verenigde Staten","-","2,96","15/aug/2030","10,00","USD","02/nov/2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Kapitaalgoederen","Obligaties","595.527,00","0,01","595.527,00","612.000,00","612.000,00","96,27","Verenigde Staten","-","2,25","15/feb/2027","5,00","USD","07/feb/2017"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligaties","593.684,90","0,01","593.684,90","625.000,00","625.000,00","93,50","Verenigde Staten","-","2,33","15/nov/2026","3,25","USD","11/aug/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","593.001,30","0,01","593.001,30","625.000,00","625.000,00","92,88","Canada","-","3,10","15/jan/2028","4,38","USD","19/nov/2019"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligaties","591.779,22","0,01","591.779,22","550.000,00","550.000,00","104,15","Verenigde Staten","-","2,61","15/mei/2029","8,50","USD","04/dec/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","592.053,12","0,01","592.053,12","580.000,00","580.000,00","101,00","Verenigde Staten","-","3,70","15/mrt/2031","8,63","USD","08/mrt/2023"
"NRG","NRG ENERGY INC 144A","Elektrisch","Obligaties","590.103,94","0,01","590.103,94","693.000,00","693.000,00","84,40","Verenigde Staten","-","5,64","15/feb/2031","3,63","USD","02/dec/2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligaties","590.143,48","0,01","590.143,48","694.000,00","694.000,00","84,73","Verenigde Staten","-","5,70","01/apr/2031","3,75","USD","01/mrt/2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Kapitaalgoederen","Obligaties","589.292,88","0,01","589.292,88","585.000,00","585.000,00","98,96","Nederland","-","1,55","15/aug/2027","8,50","USD","02/aug/2019"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligaties","588.566,27","0,01","588.566,27","605.000,00","605.000,00","96,75","Verenigde Staten","-","3,77","01/apr/2030","6,63","USD","29/mrt/2022"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Cyclische consumentengoederen","Obligaties","587.358,44","0,01","587.358,44","631.000,00","631.000,00","92,67","Verenigde Staten","-","4,60","01/okt/2029","5,13","USD","20/sep/2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligaties","586.312,50","0,01","586.312,50","600.000,00","600.000,00","97,44","Verenigde Staten","-","4,02","15/apr/2030","6,75","USD","14/apr/2023"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligaties","585.778,78","0,01","585.778,78","575.000,00","575.000,00","99,94","Verenigde Staten","-","3,82","15/jul/2030","6,63","USD","26/jul/2023"
"DTMINC","DT MIDSTREAM INC 144A","Energie","Obligaties","585.278,71","0,01","585.278,71","635.000,00","635.000,00","90,62","Verenigde Staten","-","4,12","15/jun/2029","4,13","USD","09/jun/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligaties","584.572,11","0,01","584.572,11","607.000,00","607.000,00","94,48","Verenigde Staten","-","2,61","15/jun/2027","4,88","USD","22/sep/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligaties","583.513,25","0,01","583.513,25","600.000,00","600.000,00","97,00","Australië","-","6,17","15/apr/2032","6,13","USD","11/apr/2022"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","583.665,36","0,01","583.665,36","555.000,00","555.000,00","101,13","Australië","-","1,16","01/mei/2027","8,13","USD","23/apr/2019"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","583.173,19","0,01","583.173,19","594.000,00","594.000,00","96,21","Verenigde Staten","-","2,38","01/jun/2027","4,75","USD","15/jun/2017"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","582.247,83","0,01","582.247,83","575.000,00","575.000,00","99,35","Verenigde Staten","-","4,51","01/feb/2032","6,63","USD","16/jan/2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","581.235,89","0,01","581.235,89","570.000,00","570.000,00","99,98","Verenigde Staten","-","3,29","15/feb/2029","7,38","USD","23/jan/2024"
"VSAT","VIASAT INC 144A","Communicatie","Obligaties","581.561,41","0,01","581.561,41","601.000,00","601.000,00","96,06","Verenigde Staten","-","1,30","15/sep/2025","5,63","USD","21/sep/2017"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","581.027,92","0,01","581.027,92","575.000,00","575.000,00","99,94","Verenigde Staten","-","3,75","15/apr/2029","10,50","USD","22/mrt/2024"
"MOH","MOLINA HEALTHCARE INC 144A","Verzekering","Obligaties","580.502,34","0,01","580.502,34","615.000,00","615.000,00","92,75","Verenigde Staten","-","3,34","15/jun/2028","4,38","USD","02/jun/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","580.501,91","0,01","580.501,91","620.000,00","620.000,00","93,12","Verenigde Staten","-","2,19","01/sep/2026","3,13","USD","16/aug/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","580.104,07","0,01","580.104,07","856.000,00","856.000,00","67,54","Frankrijk","-","3,24","15/jan/2028","5,50","USD","27/sep/2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","576.957,88","0,01","576.957,88","650.000,00","650.000,00","87,01","Verenigde Staten","-","3,90","15/jan/2029","6,00","USD","28/dec/2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","576.576,76","0,01","576.576,76","654.000,00","654.000,00","87,80","Verenigde Staten","-","4,20","31/mrt/2029","4,38","USD","30/sep/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","576.946,88","0,01","576.946,88","615.000,00","615.000,00","92,50","Verenigde Staten","-","4,05","15/jan/2029","4,50","USD","08/jan/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligaties","576.416,11","0,01","576.416,11","700.000,00","700.000,00","82,18","Verenigde Staten","-","6,11","15/okt/2031","3,88","USD","24/sep/2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","576.865,56","0,01","576.865,56","575.000,00","575.000,00","100,17","Duitsland","-","4,90","23/apr/2030","6,75","USD","23/apr/2024"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Financiële bedrijven","Obligaties","576.243,64","0,01","576.243,64","545.000,00","545.000,00","102,36","Ierland","-","2,26","15/feb/2027","8,00","USD","28/nov/2023"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","573.863,91","0,01","573.863,91","640.000,00","640.000,00","87,75","Verenigde Staten","-","6,05","01/dec/2031","4,63","USD","26/nov/2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Cyclische consumentengoederen","Obligaties","573.115,46","0,01","573.115,46","564.000,00","564.000,00","99,79","Verenigde Staten","-","2,19","15/jan/2027","6,25","USD","26/sep/2018"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","572.426,97","0,01","572.426,97","580.000,00","580.000,00","97,44","Canada","-","2,60","15/feb/2028","6,00","USD","12/aug/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","571.756,00","0,01","571.756,00","576.000,00","576.000,00","97,59","Verenigde Staten","-","2,49","15/jan/2028","5,75","USD","28/jun/2019"
"DTV","DIRECTV FINANCING LLC 144A","Communicatie","Obligaties","572.117,51","0,01","572.117,51","575.000,00","575.000,00","97,13","Verenigde Staten","-","3,79","01/feb/2030","8,88","USD","24/jan/2024"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligaties","570.297,31","0,01","570.297,31","555.000,00","555.000,00","100,99","Verenigde Staten","-","3,16","01/aug/2030","7,13","USD","10/aug/2022"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligaties","569.028,88","0,01","569.028,88","575.000,00","575.000,00","97,02","Verenigde Staten","-","3,22","01/jul/2029","5,88","USD","30/jun/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","568.407,81","0,01","568.407,81","550.000,00","550.000,00","100,25","Verenigde Staten","-","2,68","15/mei/2028","6,75","USD","04/mei/2023"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Obligaties","568.468,75","0,01","568.468,75","625.000,00","625.000,00","88,66","Verenigde Staten","-","5,89","15/jul/2032","5,00","USD","28/dec/2021"
"NWSA","NEWS CORP 144A","Communicatie","Obligaties","566.110,42","0,01","566.110,42","616.000,00","616.000,00","90,13","Verenigde Staten","-","4,12","15/mei/2029","3,88","USD","15/apr/2021"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligaties","564.975,43","0,01","564.975,43","550.000,00","550.000,00","101,39","Verenigde Staten","-","1,88","01/mrt/2028","8,13","USD","18/feb/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","564.043,07","0,01","564.043,07","865.000,00","865.000,00","63,50","Verenigde Staten","-","5,33","01/dec/2030","4,13","USD","16/jun/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","564.058,23","0,01","564.058,23","575.000,00","575.000,00","97,17","Canada","-","1,19","01/aug/2025","3,75","USD","24/aug/2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","563.677,26","0,01","563.677,26","625.000,00","625.000,00","89,85","Verenigde Staten","-","3,82","01/okt/2028","4,25","USD","01/okt/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligaties","563.968,19","0,01","563.968,19","635.000,00","635.000,00","88,65","Verenigde Staten","-","4,23","15/apr/2029","4,00","USD","25/mrt/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","562.685,21","0,01","562.685,21","555.000,00","555.000,00","100,25","Verenigde Staten","-","4,13","15/dec/2030","10,75","USD","22/mrt/2024"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","561.281,78","0,01","561.281,78","540.000,00","540.000,00","102,82","Verenigde Staten","-","2,72","15/sep/2028","9,00","USD","22/aug/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communicatie","Obligaties","561.244,08","0,01","561.244,08","661.000,00","661.000,00","83,97","Verenigd Koninkrijk","-","5,18","15/aug/2030","4,50","USD","29/jun/2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligaties","561.439,90","0,01","561.439,90","710.000,00","710.000,00","77,50","Zwitserland","-","4,57","01/feb/2030","6,38","USD","31/jan/2022"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Obligaties","561.147,26","0,01","561.147,26","618.000,00","618.000,00","88,73","Verenigde Staten","-","5,31","01/jun/2031","5,00","USD","24/mei/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligaties","560.158,21","0,01","560.158,21","566.000,00","566.000,00","98,03","Verenigde Staten","-","1,91","01/mrt/2027","5,75","USD","25/feb/2019"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","559.579,17","0,01","559.579,17","580.000,00","580.000,00","94,88","Verenigde Staten","-","2,90","15/jan/2028","5,50","USD","15/sep/2017"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","558.755,39","0,01","558.755,39","585.000,00","585.000,00","94,34","Macau","-","2,43","01/feb/2027","4,75","USD","31/mrt/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligaties","557.817,15","0,01","557.817,15","631.000,00","631.000,00","87,72","Verenigde Staten","-","4,20","15/feb/2029","3,25","USD","28/sep/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","557.447,92","0,01","557.447,92","550.000,00","550.000,00","100,00","Verenigde Staten","-","2,59","15/feb/2028","6,50","USD","13/feb/2023"
"VIKCRU","VIKING CRUISES LTD 144A","Cyclische consumentengoederen","Obligaties","554.653,37","0,01","554.653,37","505.000,00","505.000,00","107,17","Verenigde Staten","-","3,04","15/jul/2031","9,13","USD","30/jun/2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Cyclische consumentengoederen","Obligaties","553.129,14","0,01","553.129,14","578.000,00","578.000,00","94,31","Verenigde Staten","-","3,00","15/jan/2028","4,75","USD","27/dec/2017"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Communicatie","Obligaties","552.402,19","0,01","552.402,19","579.000,00","579.000,00","94,75","Canada","-","2,52","15/mrt/2082","5,25","USD","11/feb/2022"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligaties","552.044,25","0,01","552.044,25","540.000,00","540.000,00","100,72","Verenigde Staten","-","2,51","15/feb/2028","7,25","USD","15/feb/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","551.789,58","0,01","551.789,58","525.000,00","525.000,00","101,13","Australië","-","2,23","01/nov/2027","8,00","USD","02/mei/2022"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Kapitaalgoederen","Obligaties","551.744,16","0,01","551.744,16","565.000,00","565.000,00","96,12","Verenigde Staten","-","3,03","15/jan/2029","5,25","USD","11/aug/2020"
"ARDGRP","ARDONAGH FINCO LTD 144A","Verzekering","Obligaties","550.168,06","0,01","550.168,06","550.000,00","550.000,00","98,44","Verenigd Koninkrijk","-","4,38","15/feb/2031","7,75","USD","16/feb/2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","550.014,79","0,01","550.014,79","565.000,00","565.000,00","96,64","Israël","-","5,75","30/sep/2033","8,50","USD","11/jul/2023"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligaties","548.859,46","0,01","548.859,46","575.000,00","575.000,00","94,13","Verenigde Staten","-","3,31","01/aug/2028","5,38","USD","18/aug/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","548.431,80","0,01","548.431,80","575.000,00","575.000,00","94,97","Verenigde Staten","-","1,77","15/mrt/2026","3,25","USD","31/aug/2020"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","547.961,81","0,01","547.961,81","558.000,00","558.000,00","96,49","Verenigde Staten","-","1,88","15/jul/2026","5,88","USD","14/jun/2016"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Cyclische consumentengoederen","Obligaties","546.520,00","0,01","546.520,00","543.000,00","543.000,00","100,33","Verenigd Koninkrijk","-","0,56","15/okt/2025","7,75","USD","13/okt/2020"
"USLBMH","LBM ACQUISITION LLC 144A","Kapitaalgoederen","Obligaties","546.579,29","0,01","546.579,29","586.000,00","586.000,00","91,45","Verenigde Staten","-","3,67","15/jan/2029","6,25","USD","18/dec/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communicatie","Obligaties","544.314,38","0,01","544.314,38","550.000,00","550.000,00","98,39","Verenigd Koninkrijk","-","4,74","15/apr/2032","7,75","USD","03/apr/2024"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligaties","544.060,42","0,01","544.060,42","600.000,00","600.000,00","88,75","Verenigde Staten","-","4,49","01/nov/2029","3,88","USD","26/okt/2021"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligaties","543.831,05","0,01","543.831,05","607.000,00","607.000,00","88,18","Verenigde Staten","-","2,65","01/jun/2027","8,63","USD","07/sep/2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligaties","543.342,33","0,01","543.342,33","550.000,00","550.000,00","96,51","Verenigde Staten","-","2,69","01/jun/2028","5,50","USD","22/mei/2020"
"RITM","RITHM CAPITAL CORP 144A","Onroerendgoed-Beleggingstrust","Obligaties","542.801,11","0,01","542.801,11","550.000,00","550.000,00","97,78","Verenigde Staten","-","3,61","01/apr/2029","8,00","USD","19/mrt/2024"
"CLH","CLEAN HARBORS INC 144A","Kapitaalgoederen","Obligaties","542.289,38","0,01","542.289,38","540.000,00","540.000,00","98,85","Verenigde Staten","-","3,89","01/feb/2031","6,38","USD","24/jan/2023"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communicatie","Obligaties","541.973,29","0,01","541.973,29","638.000,00","638.000,00","83,45","Verenigde Staten","-","4,37","15/jul/2029","5,13","USD","30/mrt/2021"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Obligaties","540.979,66","0,01","540.979,66","495.000,00","495.000,00","105,92","Verenigde Staten","-","2,40","15/dec/2028","9,25","USD","19/dec/2023"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Obligaties","539.408,07","0,01","539.408,07","545.000,00","545.000,00","97,75","Verenigde Staten","-","2,39","15/feb/2028","5,88","USD","15/aug/2019"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligaties","539.034,55","0,01","539.034,55","575.000,00","575.000,00","93,00","Verenigde Staten","-","1,74","01/apr/2026","9,25","USD","26/mrt/2018"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","538.479,76","0,01","538.479,76","570.000,00","570.000,00","94,03","Macau","-","2,84","01/okt/2027","5,50","USD","20/sep/2017"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","538.059,35","0,01","538.059,35","556.000,00","556.000,00","96,30","Verenigde Staten","-","2,94","01/okt/2028","5,88","USD","18/sep/2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Cyclische consumentengoederen","Obligaties","537.708,52","0,01","537.708,52","555.000,00","555.000,00","96,41","Verenigde Staten","-","3,22","01/apr/2029","5,88","USD","17/mrt/2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligaties","537.042,08","0,01","537.042,08","543.000,00","543.000,00","98,50","Nederland","-","1,35","01/okt/2025","5,00","USD","26/mrt/2015"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligaties","536.383,77","0,01","536.383,77","525.000,00","525.000,00","100,44","Luxemburg","-","3,37","15/apr/2029","7,50","USD","07/feb/2024"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","536.232,15","0,01","536.232,15","503.000,00","503.000,00","102,38","Australië","-","2,72","01/mei/2030","8,50","USD","02/mei/2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Kapitaalgoederen","Obligaties","536.190,00","0,01","536.190,00","540.000,00","540.000,00","98,15","Nederland","-","1,67","15/aug/2026","5,50","USD","02/aug/2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligaties","535.412,19","0,01","535.412,19","525.000,00","525.000,00","101,21","Verenigde Staten","-","4,23","15/mrt/2031","7,13","USD","21/mrt/2024"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Cyclische consumentengoederen","Obligaties","534.644,58","0,01","534.644,58","585.000,00","585.000,00","89,48","Verenigde Staten","-","3,51","01/jun/2028","4,63","USD","14/mei/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","533.624,89","0,01","533.624,89","512.000,00","512.000,00","99,50","Canada","-","1,30","01/nov/2027","9,50","USD","30/okt/2019"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","533.756,55","0,01","533.756,55","570.000,00","570.000,00","92,70","Verenigde Staten","-","3,19","15/feb/2028","4,50","USD","07/feb/2020"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Kapitaalgoederen","Obligaties","532.336,35","0,01","532.336,35","505.000,00","505.000,00","102,67","Verenigde Staten","-","3,85","15/jan/2031","7,25","USD","14/dec/2023"
"AMWINS","AMWINS GROUP INC 144A","Verzekering","Obligaties","530.702,00","0,01","530.702,00","575.000,00","575.000,00","90,67","Verenigde Staten","-","4,09","30/jun/2029","4,88","USD","19/jul/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","530.217,05","0,01","530.217,05","540.000,00","540.000,00","97,89","Macau","-","4,83","17/apr/2032","7,63","USD","17/apr/2024"
"AMWINS","AMWINS GROUP INC 144A","Verzekering","Obligaties","530.096,06","0,01","530.096,06","530.000,00","530.000,00","98,69","Verenigde Staten","-","3,43","15/feb/2029","6,38","USD","15/feb/2024"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","529.789,70","0,01","529.789,70","595.000,00","595.000,00","88,68","Verenigde Staten","-","2,68","01/apr/2027","4,50","USD","29/sep/2021"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","529.737,92","0,01","529.737,92","500.000,00","500.000,00","103,91","Verenigde Staten","-","3,54","01/aug/2031","8,25","USD","26/jul/2023"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","528.820,24","0,01","528.820,24","520.000,00","520.000,00","98,60","Verenigde Staten","-","2,45","15/mei/2028","6,75","USD","22/mei/2020"
"MIK","MICHAELS COMPANIES INC 144A","Cyclische consumentengoederen","Obligaties","528.530,52","0,01","528.530,52","605.000,00","605.000,00","84,75","Verenigde Staten","-","3,43","01/mei/2028","5,25","USD","15/apr/2021"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","528.266,67","0,01","528.266,67","560.000,00","560.000,00","91,13","Verenigde Staten","-","2,61","15/mei/2027","7,00","USD","16/nov/2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","527.528,49","0,01","527.528,49","705.000,00","705.000,00","73,31","Canada","-","2,44","01/feb/2027","6,13","USD","10/feb/2022"
"AR","ANTERO RESOURCES CORP 144A","Energie","Obligaties","526.719,34","0,01","526.719,34","550.000,00","550.000,00","94,89","Verenigde Staten","-","4,10","01/mrt/2030","5,38","USD","01/jun/2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligaties","526.296,75","0,01","526.296,75","525.000,00","525.000,00","98,18","Verenigde Staten","-","2,17","15/dec/2027","5,50","USD","13/jul/2020"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","526.360,28","0,01","526.360,28","574.000,00","574.000,00","90,46","Verenigde Staten","-","5,07","01/feb/2031","5,00","USD","10/aug/2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","526.333,22","0,01","526.333,22","515.000,00","515.000,00","99,81","Verenigde Staten","-","1,39","15/jun/2026","6,38","USD","11/feb/2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Cyclische consumentengoederen","Obligaties","525.515,24","0,01","525.515,24","507.000,00","507.000,00","100,44","Verenigde Staten","-","1,53","15/mei/2028","7,00","USD","26/nov/2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","525.627,25","0,01","525.627,25","510.000,00","510.000,00","99,96","Verenigde Staten","-","0,32","01/jun/2025","7,50","USD","29/mei/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communicatie","Obligaties","525.475,93","0,01","525.475,93","777.000,00","777.000,00","66,63","Verenigde Staten","-","3,26","01/mrt/2028","6,13","USD","09/mrt/2020"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligaties","524.988,60","0,01","524.988,60","691.000,00","691.000,00","73,12","Verenigde Staten","-","3,70","01/nov/2028","5,75","USD","29/okt/2020"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Obligaties","523.958,75","0,01","523.958,75","514.000,00","514.000,00","99,75","Verenigde Staten","-","0,76","15/jan/2026","7,50","USD","18/jan/2018"
