﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"9531","TOKYO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0,00","-","-"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KBC","KBC GROEP","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"OLO","OLO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"5406","KOBE STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"RHM","RHEINMETALL AG","Azionario","0,00","Germania","Xetra"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Borsa Italiana"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLM","SLM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8331","CHIBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HRB","H&R BLOCK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2413","M3 INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3608","TSI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4042","TOSOH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,00","Messico","London Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8097","SAN AI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,00","Stati Uniti","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"-","WINGARC1ST INC","-","0,00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"NEXT","NEXTDECADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
