﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VSAT","VIASAT INC 144A","Communicatie","Obligaties","201.857,50","0,01","201.857,50","208.000,00","208.000,00","96,31","Verenigde Staten","-","1,30","15/sep/2025","5,63","USD","21/sep/2017"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","201.520,14","0,01","201.520,14","200.000,00","200.000,00","99,50","Verenigde Staten","-","0,20","15/jul/2024","4,25","USD","27/jun/2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligaties","201.509,22","0,01","201.509,22","195.000,00","195.000,00","102,96","Verenigde Staten","-","1,42","15/apr/2027","8,00","USD","12/apr/2022"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligaties","201.415,85","0,01","201.415,85","200.000,00","200.000,00","100,12","Verenigde Staten","-","1,31","01/apr/2027","6,88","USD","21/mrt/2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligaties","201.186,11","0,01","201.186,11","200.000,00","200.000,00","98,50","Verenigde Staten","-","2,06","15/dec/2027","5,50","USD","13/jul/2020"
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Financiële bedrijven","Obligaties","201.095,14","0,01","201.095,14","200.000,00","200.000,00","100,19","Bermuda","-","1,36","15/okt/2025","7,63","USD","28/okt/2020"
"EFXCN","ENERFLEX LTD 144A","Energie","Obligaties","200.216,25","0,01","200.216,25","195.000,00","195.000,00","102,25","Canada","-","2,16","15/okt/2027","9,00","USD","12/okt/2022"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","199.730,78","0,01","199.730,78","195.000,00","195.000,00","100,00","Verenigde Staten","-","1,33","15/jun/2026","6,38","USD","11/feb/2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligaties","199.418,92","0,01","199.418,92","275.000,00","275.000,00","72,50","Verenigde Staten","-","3,84","01/nov/2028","5,75","USD","29/okt/2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","199.305,14","0,01","199.305,14","210.000,00","210.000,00","94,47","Israël","-","1,79","30/mrt/2026","4,88","USD","24/mrt/2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","199.055,67","0,01","199.055,67","200.000,00","200.000,00","97,24","Luxemburg","-","2,44","15/jun/2027","6,00","USD","08/jun/2022"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","198.968,67","0,01","198.968,67","200.000,00","200.000,00","98,20","Canada","-","2,47","15/feb/2028","6,00","USD","12/aug/2021"
"CLGX","CELESTIAL-SATURN MERGER SUB INC 144A","Technologie","Obligaties","198.871,88","0,01","198.871,88","225.000,00","225.000,00","88,38","Verenigde Staten","-","3,56","01/mei/2028","4,50","USD","28/apr/2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligaties","198.630,25","0,01","198.630,25","200.000,00","200.000,00","95,66","Nederland","-","1,76","15/mei/2026","7,88","USD","09/mei/2018"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","198.308,33","0,01","198.308,33","200.000,00","200.000,00","99,13","Verenigde Staten","-","0,88","30/apr/2025","5,25","USD","08/apr/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","198.216,35","0,01","198.216,35","195.000,00","195.000,00","100,26","Verenigde Staten","-","2,54","15/feb/2028","6,50","USD","13/feb/2023"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Cyclische consumentengoederen","Obligaties","198.031,67","0,01","198.031,67","200.000,00","200.000,00","96,81","Verenigde Staten","-","2,45","01/dec/2027","5,25","USD","04/jun/2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","197.882,42","0,01","197.882,42","200.000,00","200.000,00","97,63","Verenigde Staten","-","3,57","15/mrt/2029","8,75","USD","08/mrt/2024"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligaties","197.834,38","0,01","197.834,38","225.000,00","225.000,00","86,75","Verenigde Staten","-","3,71","15/aug/2028","5,50","USD","06/aug/2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","197.600,07","0,01","197.600,07","205.000,00","205.000,00","96,38","Verenigde Staten","-","2,95","01/mei/2028","5,50","USD","12/apr/2021"
"RITM","RITHM CAPITAL CORP 144A","Onroerendgoed-Beleggingstrust","Obligaties","197.197,11","0,01","197.197,11","200.000,00","200.000,00","97,64","Verenigde Staten","-","3,63","01/apr/2029","8,00","USD","19/mrt/2024"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","197.217,71","0,01","197.217,71","175.000,00","175.000,00","108,38","Verenigde Staten","-","2,34","31/dec/2028","12,75","USD","03/mei/2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","196.953,76","0,01","196.953,76","208.000,00","208.000,00","93,61","Verenigde Staten","-","2,47","01/feb/2027","4,25","USD","30/jan/2020"
"MATHOM","MATTAMY GROUP CORP 144A","Cyclische consumentengoederen","Obligaties","197.045,83","0,01","197.045,83","200.000,00","200.000,00","96,53","Canada","-","2,50","15/dec/2027","5,25","USD","05/dec/2019"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Cyclische consumentengoederen","Obligaties","196.330,92","0,01","196.330,92","205.000,00","205.000,00","95,75","Verenigde Staten","-","2,40","01/mei/2027","7,63","USD","28/apr/2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","195.555,31","0,01","195.555,31","200.000,00","200.000,00","97,27","Verenigde Staten","-","2,75","01/okt/2028","5,88","USD","18/sep/2020"
"MTN","VAIL RESORTS INC 144A","Cyclische consumentengoederen","Obligaties","195.588,37","0,01","195.588,37","190.000,00","190.000,00","100,04","Verenigde Staten","-","0,96","15/mei/2025","6,25","USD","04/mei/2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligaties","195.445,83","0,01","195.445,83","200.000,00","200.000,00","97,47","Verenigde Staten","-","2,07","15/apr/2027","5,25","USD","03/apr/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","195.243,75","0,01","195.243,75","195.000,00","195.000,00","98,34","Verenigde Staten","-","1,72","15/jan/2027","6,00","USD","16/jan/2020"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","194.844,78","0,01","194.844,78","200.000,00","200.000,00","95,10","Verenigd Koninkrijk","-","3,57","15/jan/2029","8,38","USD","22/jan/2024"
"WHTCAP","WHITE CAP BUYER LLC 144A","Kapitaalgoederen","Obligaties","194.556,94","0,01","194.556,94","200.000,00","200.000,00","96,95","Verenigde Staten","-","2,81","15/okt/2028","6,88","USD","19/okt/2020"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligaties","194.330,06","0,01","194.330,06","175.000,00","175.000,00","106,33","Verenigde Staten","-","1,93","01/jun/2028","11,25","USD","24/mei/2023"
"VIKCRU","VOC ESCROW LTD 144A","Cyclische consumentengoederen","Obligaties","194.418,89","0,01","194.418,89","200.000,00","200.000,00","96,14","Verenigde Staten","-","2,81","15/feb/2028","5,00","USD","05/feb/2018"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Kapitaalgoederen","Obligaties","193.566,67","0,01","193.566,67","200.000,00","200.000,00","96,00","Canada","-","2,89","15/sep/2028","6,00","USD","11/sep/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligaties","193.364,28","0,01","193.364,28","200.000,00","200.000,00","96,39","Verenigde Staten","-","2,90","15/apr/2028","6,25","USD","05/apr/2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Cyclische consumentengoederen","Obligaties","193.234,08","0,01","193.234,08","200.000,00","200.000,00","95,06","Verenigde Staten","-","3,33","15/jan/2029","5,25","USD","19/jun/2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","192.695,00","0,01","192.695,00","200.000,00","200.000,00","96,26","Macau","-","1,80","26/apr/2026","5,25","USD","26/apr/2019"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Cyclische consumentengoederen","Obligaties","192.529,61","0,01","192.529,61","200.000,00","200.000,00","94,85","Verenigde Staten","-","2,94","15/jan/2028","4,75","USD","27/dec/2017"
"MCLAUT","MCLAREN FINANCE PLC 144A","Owned No Guarantee","Obligaties","192.258,15","0,01","192.258,15","215.000,00","215.000,00","87,53","Verenigd Koninkrijk","-","2,01","01/aug/2026","7,50","USD","02/aug/2021"
"CEC","CEC ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","192.111,56","0,01","192.111,56","195.000,00","195.000,00","98,50","Verenigde Staten","-","1,53","01/mei/2026","6,75","USD","23/apr/2021"
"RADIAT","RADIATE HOLDCO LLC 144A","Communicatie","Obligaties","192.093,75","0,01","192.093,75","250.000,00","250.000,00","76,25","Verenigde Staten","-","2,19","15/sep/2026","4,50","USD","25/sep/2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","191.920,83","0,01","191.920,83","250.000,00","250.000,00","75,48","Verenigde Staten","-","3,98","15/feb/2029","6,00","USD","10/feb/2021"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligaties","191.639,41","0,01","191.639,41","190.000,00","190.000,00","99,13","Canada","-","1,59","01/aug/2026","6,88","USD","20/jul/2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Communicatie","Obligaties","191.219,44","0,01","191.219,44","200.000,00","200.000,00","93,97","België","-","3,05","01/mrt/2028","5,50","USD","13/dec/2017"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","190.261,81","0,01","190.261,81","200.000,00","200.000,00","94,63","Verenigde Staten","-","3,52","01/apr/2029","5,88","USD","30/mrt/2021"
"MIK","MICHAELS COMPANIES INC 144A","Cyclische consumentengoederen","Obligaties","189.876,56","0,01","189.876,56","225.000,00","225.000,00","84,38","Verenigde Staten","-","3,54","01/mei/2028","5,25","USD","15/apr/2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","189.517,76","0,01","189.517,76","175.000,00","175.000,00","107,74","Verenigde Staten","-","2,22","15/okt/2028","11,75","USD","18/okt/2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","189.509,14","0,01","189.509,14","185.000,00","185.000,00","100,41","Verenigde Staten","-","3,25","15/feb/2029","7,38","USD","23/jan/2024"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligaties","189.334,72","0,01","189.334,72","200.000,00","200.000,00","92,00","Luxemburg","-","3,29","15/mei/2028","5,75","USD","07/mei/2021"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligaties","189.012,73","0,01","189.012,73","185.000,00","185.000,00","100,37","Verenigde Staten","-","0,87","01/feb/2026","7,13","USD","20/jan/2021"
"GATGLO","GATES GLOBAL LLC 144A","Kapitaalgoederen","Obligaties","188.574,46","0,01","188.574,46","185.000,00","185.000,00","100,07","Verenigde Staten","-","0,08","15/jan/2026","6,25","USD","22/nov/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","188.425,00","0,01","188.425,00","200.000,00","200.000,00","92,88","Verenigde Staten","-","4,04","15/jan/2029","4,50","USD","08/jan/2021"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Cyclische consumentengoederen","Obligaties","188.274,37","0,01","188.274,37","205.000,00","205.000,00","90,99","Verenigde Staten","-","3,67","15/aug/2028","4,00","USD","17/aug/2020"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","188.175,00","0,01","188.175,00","200.000,00","200.000,00","93,13","Verenigde Staten","-","3,15","15/feb/2028","4,50","USD","07/feb/2020"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligaties","188.169,48","0,01","188.169,48","210.000,00","210.000,00","88,63","Verenigde Staten","-","4,08","01/feb/2029","3,88","USD","02/feb/2021"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","187.998,54","0,01","187.998,54","185.000,00","185.000,00","98,50","Verenigde Staten","-","1,68","15/jul/2027","10,50","USD","01/jul/2019"
"MADIAQ","MADISON IAQ LLC 144A","Kapitaalgoederen","Obligaties","187.983,83","0,01","187.983,83","200.000,00","200.000,00","92,59","Verenigde Staten","-","3,46","30/jun/2028","4,13","USD","21/jun/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","187.840,79","0,01","187.840,79","180.000,00","180.000,00","101,60","Verenigde Staten","-","3,79","15/jan/2029","7,25","USD","15/dec/2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","187.468,05","0,01","187.468,05","200.000,00","200.000,00","93,53","Verenigde Staten","-","2,96","15/okt/2027","4,25","USD","15/okt/2020"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","187.305,80","0,01","187.305,80","190.000,00","190.000,00","98,12","Verenigde Staten","-","1,55","01/apr/2026","5,38","USD","30/mrt/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","187.021,53","0,01","187.021,53","200.000,00","200.000,00","91,70","Verenigde Staten","-","3,42","15/jun/2028","4,75","USD","01/jul/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","186.867,83","0,01","186.867,83","195.000,00","195.000,00","95,41","Verenigde Staten","-","1,76","15/mrt/2026","3,25","USD","31/aug/2020"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligaties","186.619,50","0,01","186.619,50","180.000,00","180.000,00","101,00","Verenigd Koninkrijk","-","1,25","15/jul/2026","9,00","USD","30/jul/2021"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Obligaties","186.675,00","0,01","186.675,00","190.000,00","190.000,00","98,25","Verenigde Staten","-","3,64","15/mei/2029","9,75","USD","08/mei/2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","186.363,80","0,01","186.363,80","195.000,00","195.000,00","93,54","Canada","-","3,04","15/jan/2028","4,38","USD","19/nov/2019"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligaties","186.151,11","0,01","186.151,11","200.000,00","200.000,00","92,64","Verenigde Staten","-","3,82","01/okt/2028","5,00","USD","20/aug/2020"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","186.172,66","0,01","186.172,66","197.211,00","197.211,00","92,75","Verenigde Staten","-","3,63","31/jan/2029","8,50","USD","22/feb/2024"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","186.092,34","0,01","186.092,34","180.000,00","180.000,00","100,24","Verenigde Staten","-","0,08","01/jun/2025","7,50","USD","29/mei/2020"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligaties","185.171,10","0,01","185.171,10","179.000,00","179.000,00","100,55","Verenigde Staten","-","0,67","15/dec/2025","7,63","USD","23/dec/2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","185.165,49","0,01","185.165,49","175.000,00","175.000,00","103,34","Verenigde Staten","-","0,24","01/aug/2027","9,75","USD","28/jul/2020"
"CHRD","CHORD ENERGY CORP 144A","Energie","Obligaties","184.886,93","0,01","184.886,93","180.000,00","180.000,00","100,04","Verenigde Staten","-","1,28","01/jun/2026","6,38","USD","09/jun/2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Kapitaalgoederen","Obligaties","184.921,19","0,01","184.921,19","200.000,00","200.000,00","92,25","Verenigde Staten","-","3,71","15/okt/2028","4,38","USD","24/sep/2021"
"SNFF","SPCM SA 144A","Basic Industry","Obligaties","184.715,17","0,01","184.715,17","200.000,00","200.000,00","91,95","Frankrijk","-","2,66","15/mrt/2027","3,13","USD","20/sep/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","184.625,00","0,01","184.625,00","300.000,00","300.000,00","61,00","Verenigde Staten","-","4,28","15/jun/2029","4,88","USD","22/mrt/2024"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligaties","184.502,92","0,01","184.502,92","185.000,00","185.000,00","98,76","Verenigde Staten","-","1,68","01/mrt/2027","5,75","USD","25/feb/2019"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","184.236,72","0,01","184.236,72","175.000,00","175.000,00","101,63","Verenigde Staten","-","0,96","15/mei/2026","7,88","USD","10/nov/2020"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","184.230,94","0,01","184.230,94","205.000,00","205.000,00","89,48","Verenigde Staten","-","2,68","01/apr/2027","4,50","USD","29/sep/2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligaties","183.871,84","0,01","183.871,84","200.000,00","200.000,00","91,57","Verenigde Staten","-","3,99","31/mrt/2029","4,13","USD","24/mrt/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligaties","183.897,58","0,01","183.897,58","205.000,00","205.000,00","89,01","Verenigde Staten","-","4,14","15/feb/2029","3,25","USD","28/sep/2020"
"PTC","PTC INC 144A","Technologie","Obligaties","183.845,17","0,01","183.845,17","185.000,00","185.000,00","98,60","Verenigde Staten","-","0,77","15/feb/2025","3,63","USD","13/feb/2020"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligaties","183.594,19","0,01","183.594,19","200.000,00","200.000,00","91,14","Verenigde Staten","-","3,68","01/sep/2028","3,88","USD","21/aug/2020"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","183.205,55","0,01","183.205,55","180.000,00","180.000,00","99,74","Canada","-","0,12","15/jun/2024","5,38","USD","09/apr/2014"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","183.141,96","0,01","183.141,96","180.000,00","180.000,00","101,40","Duitsland","-","3,41","14/apr/2028","6,88","USD","14/apr/2023"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligaties","182.978,75","0,01","182.978,75","180.000,00","180.000,00","99,50","Verenigde Staten","-","1,33","15/jan/2026","7,25","USD","10/jan/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","182.854,55","0,01","182.854,55","190.000,00","190.000,00","95,25","Canada","-","2,38","15/feb/2027","4,63","USD","30/jan/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","182.774,62","0,01","182.774,62","175.000,00","175.000,00","102,79","Verenigde Staten","-","3,85","15/feb/2029","7,75","USD","18/feb/2022"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligaties","182.471,02","0,01","182.471,02","185.000,00","185.000,00","98,40","Verenigde Staten","-","1,53","15/apr/2026","5,00","USD","21/apr/2021"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energie","Obligaties","182.253,91","0,01","182.253,91","185.000,00","185.000,00","98,25","Canada","-","1,45","15/feb/2026","5,63","USD","15/okt/2020"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Obligaties","181.776,15","0,01","181.776,15","165.000,00","165.000,00","106,75","Verenigde Staten","-","2,24","15/dec/2028","9,25","USD","19/dec/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","181.854,86","0,01","181.854,86","200.000,00","200.000,00","90,33","Canada","-","3,88","01/sep/2028","3,50","USD","21/dec/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","181.662,60","0,01","181.662,60","238.000,00","238.000,00","76,00","Verenigde Staten","-","4,06","15/apr/2029","6,88","USD","02/feb/2021"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elektrisch","Obligaties","181.680,67","0,01","181.680,67","200.000,00","200.000,00","89,88","Verenigde Staten","-","3,69","15/aug/2028","4,50","USD","28/jul/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","181.578,30","0,01","181.578,30","170.000,00","170.000,00","104,69","Verenigde Staten","-","1,53","01/feb/2028","8,38","USD","02/feb/2023"
"TRIWAT","TRITON WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","181.212,39","0,01","181.212,39","200.000,00","200.000,00","90,07","Verenigde Staten","-","3,95","01/apr/2029","6,25","USD","31/mrt/2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Obligaties","181.073,78","0,01","181.073,78","200.000,00","200.000,00","90,52","Verenigde Staten","-","3,47","01/mei/2028","5,00","USD","13/mei/2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communicatie","Obligaties","181.178,22","0,01","181.178,22","200.000,00","200.000,00","89,10","Ierland","-","3,60","15/jul/2028","5,00","USD","24/jun/2020"
"TTMI","TTM TECHNOLOGIES INC 144A","Technologie","Obligaties","180.980,56","0,01","180.980,56","200.000,00","200.000,00","89,81","Verenigde Staten","-","4,07","01/mrt/2029","4,00","USD","10/mrt/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","180.747,22","0,01","180.747,22","200.000,00","200.000,00","89,63","Canada","-","4,08","15/feb/2029","3,50","USD","09/nov/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","180.233,12","0,01","180.233,12","180.000,00","180.000,00","98,75","Verenigde Staten","-","0,60","15/dec/2024","3,63","USD","16/dec/2019"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Kapitaalgoederen","Obligaties","179.923,13","0,01","179.923,13","180.000,00","180.000,00","98,07","Verenigde Staten","-","1,92","01/jul/2027","5,63","USD","05/jun/2019"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","179.788,16","0,01","179.788,16","200.000,00","200.000,00","89,42","Israël","-","3,44","30/mrt/2028","5,38","USD","24/mrt/2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligaties","179.727,08","0,01","179.727,08","200.000,00","200.000,00","88,82","Verenigde Staten","-","4,05","01/feb/2029","4,13","USD","02/feb/2021"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Cyclische consumentengoederen","Obligaties","179.372,19","0,01","179.372,19","165.000,00","165.000,00","106,63","Verenigde Staten","-","1,20","26/apr/2028","9,75","USD","06/feb/2023"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligaties","179.217,78","0,01","179.217,78","200.000,00","200.000,00","89,42","Verenigde Staten","-","4,19","15/apr/2029","4,00","USD","25/mrt/2021"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Cyclische consumentengoederen","Obligaties","178.971,11","0,01","178.971,11","200.000,00","200.000,00","89,28","Maleisië","-","4,32","16/apr/2029","4,63","USD","16/apr/2019"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligaties","178.750,00","0,01","178.750,00","180.000,00","180.000,00","98,63","Verenigde Staten","-","3,45","15/apr/2029","12,25","USD","12/apr/2024"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","178.292,19","0,01","178.292,19","175.000,00","175.000,00","98,75","Verenigde Staten","-","2,40","15/mei/2028","6,75","USD","22/mei/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","178.145,14","0,01","178.145,14","175.000,00","175.000,00","101,78","Australië","-","2,19","01/nov/2027","8,00","USD","02/mei/2022"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obligaties","177.943,75","0,01","177.943,75","200.000,00","200.000,00","88,25","Verenigde Staten","-","4,17","15/feb/2029","3,38","USD","24/nov/2020"
"CRASHC","CHAMPIONS FINANCING INC 144A","Cyclische consumentengoederen","Obligaties","177.738,54","0,01","177.738,54","170.000,00","170.000,00","102,88","Verenigde Staten","-","3,01","15/feb/2029","8,75","USD","23/feb/2024"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Cyclische consumentengoederen","Obligaties","177.630,82","0,01","177.630,82","158.141,00","158.141,00","107,19","Verenigde Staten","-","0,77","31/mrt/2027","13,50","USD","27/jan/2023"
"WATCOS","WATCO COMPANIES LLC 144A","Transport","Obligaties","177.360,07","0,01","177.360,07","175.000,00","175.000,00","98,88","Verenigde Staten","-","1,81","15/jun/2027","6,50","USD","18/jun/2020"
"MEGCN","MEG ENERGY CORP 144A","Energie","Obligaties","177.226,77","0,01","177.226,77","180.000,00","180.000,00","96,97","Canada","-","2,99","01/feb/2029","5,88","USD","02/feb/2021"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","177.147,76","0,01","177.147,76","175.000,00","175.000,00","100,00","Verenigde Staten","-","1,17","01/feb/2027","4,88","USD","22/jan/2020"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Kapitaalgoederen","Obligaties","177.212,56","0,01","177.212,56","175.000,00","175.000,00","99,00","Duitsland","-","2,08","15/jul/2028","7,63","USD","15/jul/2020"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Obligaties","176.719,72","0,01","176.719,72","200.000,00","200.000,00","87,81","Verenigde Staten","-","4,18","15/mrt/2029","4,25","USD","15/mrt/2021"
"AMKR","AMKOR TECHNOLOGY INC 144A","Technologie","Obligaties","176.702,63","0,01","176.702,63","175.000,00","175.000,00","100,11","Verenigde Staten","-","1,35","15/sep/2027","6,63","USD","15/mrt/2019"
"VVNT","APX GROUP INC 144A","Cyclische consumentengoederen","Obligaties","176.516,18","0,01","176.516,18","175.000,00","175.000,00","99,42","Verenigde Staten","-","1,40","15/feb/2027","6,75","USD","14/feb/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","176.515,28","0,01","176.515,28","200.000,00","200.000,00","86,75","Luxemburg","-","3,86","01/sep/2028","3,25","USD","12/mrt/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Cyclische consumentengoederen","Obligaties","176.515,45","0,01","176.515,45","175.000,00","175.000,00","100,50","Verenigd Koninkrijk","-","0,48","15/okt/2025","7,75","USD","13/okt/2020"
"FPH","FIVE POINT OPERATING COMPANY LP/FI 144A","Financial Other","Obligaties","176.405,99","0,01","176.405,99","167.917,00","167.917,00","101,96","Verenigde Staten","-","1,29","15/jan/2028","10,50","USD","16/jan/2024"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energie","Obligaties","176.123,75","0,01","176.123,75","175.000,00","175.000,00","100,12","Verenigde Staten","-","0,08","15/apr/2025","11,00","USD","11/okt/2019"
