﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WEIRLN","WEIR GROUP PLC RegS","Produktionsmittel","Obligationen (FI)","3’212’316.36","0.20","3’212’316.36","2’925’000.00","2’925’000.00","103.76","Vereinigtes Königreich","-","3.42","14.Juni2028","6.88","GBP","14.Juni2023"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P MTN RegS","Financial Other","Obligationen (FI)","3’190’244.20","0.20","3’190’244.20","3’292’000.00","3’292’000.00","95.22","Schweden","-","1.23","15.Aug.2025","2.38","GBP","15.Sept.2017"
"KHC","H.J. HEINZ CO RegS","Consumer Non-Cyclical","Obligationen (FI)","3’176’761.89","0.20","3’176’761.89","3’157’000.00","3’157’000.00","97.18","Vereinigte Staaten","-","2.79","01.Juli2027","4.13","GBP","01.Juli2015"
"ROTHLF","ROTHESAY LIFE PLC RegS","Versicherung","Obligationen (FI)","3’163’566.83","0.20","3’163’566.83","3’070’000.00","3’070’000.00","99.62","Vereinigtes Königreich","-","0.37","17.Sept.2029","5.50","GBP","17.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’162’940.90","0.20","3’162’940.90","3’150’000.00","3’150’000.00","98.94","Vereinigte Staaten","-","0.34","06.Sept.2024","2.25","GBP","06.Sept.2017"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Produktionsmittel","Obligationen (FI)","3’159’821.45","0.20","3’159’821.45","3’200’000.00","3’200’000.00","96.98","Deutschland","-","1.30","10.Sept.2025","2.75","GBP","10.Sept.2012"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Bankwesen","Obligationen (FI)","3’154’088.52","0.20","3’154’088.52","3’350’000.00","3’350’000.00","93.68","Kanada","-","1.58","17.Dez.2025","1.25","GBP","02.Nov.2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","REITS","Obligationen (FI)","3’150’161.84","0.20","3’150’161.84","3’641’000.00","3’641’000.00","86.28","Australien","-","4.53","30.März2029","2.63","GBP","30.März2017"
"DANBNK","DANSKE BANK A/S MTN RegS","Bankwesen","Obligationen (FI)","3’141’546.99","0.19","3’141’546.99","3’000’000.00","3’000’000.00","103.49","Dänemark","-","2.90","23.Aug.2028","6.50","GBP","23.Aug.2023"
"ASSGEN","ASSICURAZIONI GENERALI SPA RegS","Versicherung","Obligationen (FI)","3’121’539.29","0.19","3’121’539.29","2’950’000.00","2’950’000.00","100.32","Italien","-","1.91","31.Dez.2079","6.27","GBP","16.Juni2006"
"VMUKLN","CYBG PLC MTN RegS","Bankwesen","Obligationen (FI)","3’121’162.22","0.19","3’121’162.22","3’225’000.00","3’225’000.00","96.13","Vereinigtes Königreich","-","2.17","03.Sept.2027","4.00","GBP","03.Sept.2019"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","3’113’327.04","0.19","3’113’327.04","3’200’000.00","3’200’000.00","97.29","Vereinigtes Königreich","-","0.97","02.Mai2025","2.50","GBP","02.Mai2019"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","3’100’517.62","0.19","3’100’517.62","3’226’000.00","3’226’000.00","96.00","Vereinigtes Königreich","-","1.89","21.Apr.2026","3.50","GBP","21.Apr.2016"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technologie","Obligationen (FI)","3’099’738.68","0.19","3’099’738.68","3’100’000.00","3’100’000.00","98.73","Vereinigtes Königreich","-","0.39","27.Sept.2024","2.13","GBP","27.Juni2018"
"PL","PROTECTIVE LIFE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","3’079’861.52","0.19","3’079’861.52","3’025’000.00","3’025’000.00","100.23","Vereinigte Staaten","-","3.29","13.Jan.2028","5.25","GBP","13.Jan.2023"
"LGEN","LEGAL & GENERAL GROUP PLC RegS","Versicherung","Obligationen (FI)","3’076’124.23","0.19","3’076’124.23","3’100’000.00","3’100’000.00","96.84","Vereinigtes Königreich","-","3.92","14.Nov.2048","5.13","GBP","14.Nov.2018"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Obligationen (FI)","3’067’613.12","0.19","3’067’613.12","2’800’000.00","2’800’000.00","106.09","Spanien","-","3.64","30.Nov.2033","8.25","GBP","31.Aug.2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’065’247.62","0.19","3’065’247.62","3’100’000.00","3’100’000.00","98.11","Deutschland","-","0.57","03.Dez.2024","1.88","GBP","03.Dez.2019"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","3’059’832.14","0.19","3’059’832.14","3’400’000.00","3’400’000.00","89.46","Frankreich","-","4.44","24.Feb.2029","2.88","GBP","24.Feb.2022"
"SGCLN","STAGECOACH GROUP PLC RegS","Transport","Obligationen (FI)","3’059’817.68","0.19","3’059’817.68","3’090’000.00","3’090’000.00","96.66","Vereinigtes Königreich","-","1.31","29.Sept.2025","4.00","GBP","29.Sept.2015"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Versicherung","Obligationen (FI)","3’058’943.68","0.19","3’058’943.68","3’025’000.00","3’025’000.00","99.60","Vereinigte Staaten","-","3.30","12.Jan.2028","5.00","GBP","12.Jan.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Bankwesen","Obligationen (FI)","3’053’499.90","0.19","3’053’499.90","3’100’000.00","3’100’000.00","95.46","Deutschland","-","1.49","08.Dez.2025","7.63","GBP","08.Dez.2022"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Bankwesen","Obligationen (FI)","3’048’001.37","0.19","3’048’001.37","3’000’000.00","3’000’000.00","99.98","Kanada","-","3.33","11.Jan.2028","5.29","GBP","11.Jan.2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’045’065.62","0.19","3’045’065.62","2’900’000.00","2’900’000.00","101.02","Deutschland","-","2.09","17.Aug.2026","5.63","GBP","17.Aug.2023"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","3’043’144.65","0.19","3’043’144.65","3’234’000.00","3’234’000.00","93.67","Australien","-","1.57","15.Dez.2025","1.13","GBP","15.Apr.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’039’440.50","0.19","3’039’440.50","2’875’000.00","2’875’000.00","102.77","Vereinigte Staaten","-","3.90","23.Okt.2028","5.63","GBP","23.Okt.2023"
"INVPLN","INVESTEC PLC MTN RegS","Bankwesen","Obligationen (FI)","3’035’567.20","0.19","3’035’567.20","2’842’000.00","2’842’000.00","105.39","Südafrika","-","3.12","06.März2033","9.13","GBP","06.Dez.2022"
"APAAU","APT PIPELINES LTD MTN RegS","Erdgas","Obligationen (FI)","3’034’258.18","0.19","3’034’258.18","3’000’000.00","3’000’000.00","99.31","Australien","-","0.56","26.Nov.2024","4.25","GBP","26.Nov.2012"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Bankwesen","Obligationen (FI)","3’031’230.38","0.19","3’031’230.38","3’300’000.00","3’300’000.00","90.95","Finnland","-","2.25","04.Sept.2026","1.38","GBP","05.Okt.2021"
"VLVY","VOLVO TREASURY AB MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’024’193.79","0.19","3’024’193.79","2’775’000.00","2’775’000.00","103.71","Schweden","-","3.41","22.Juni2028","6.13","GBP","22.Juni2023"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Erdgas","Obligationen (FI)","3’023’224.58","0.19","3’023’224.58","3’073’000.00","3’073’000.00","97.77","Vereinigtes Königreich","-","0.74","03.Feb.2025","2.50","GBP","03.Feb.2015"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","3’020’593.80","0.19","3’020’593.80","3’414’000.00","3’414’000.00","87.57","Vereinigte Staaten","-","3.05","13.Juli2027","1.13","GBP","13.Juli2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Bankwesen","Obligationen (FI)","3’017’693.93","0.19","3’017’693.93","3’300’000.00","3’300’000.00","89.93","Niederlande","-","2.98","12.Juli2028","1.88","GBP","12.Jan.2022"
"KBCBB","KBC GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","3’016’991.58","0.19","3’016’991.58","3’300’000.00","3’300’000.00","90.66","Belgien","-","2.28","21.Sept.2027","1.25","GBP","21.Sept.2021"
"IBESM","SP MANWEB PLC MTN RegS","Elektro-","Obligationen (FI)","3’009’862.17","0.19","3’009’862.17","2’950’000.00","2’950’000.00","99.03","Vereinigtes Königreich","-","3.05","20.Sept.2027","4.88","GBP","20.Sept.2012"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’005’076.75","0.19","3’005’076.75","3’031’000.00","3’031’000.00","98.41","Belgien","-","0.40","30.Sept.2024","1.25","GBP","30.Sept.2019"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","3’004’079.26","0.19","3’004’079.26","3’231’000.00","3’231’000.00","90.84","Vereinigtes Königreich","-","3.75","08.Juni2028","2.38","GBP","08.Apr.2022"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","3’002’595.58","0.19","3’002’595.58","3’300’000.00","3’300’000.00","90.50","Frankreich","-","2.54","23.Dez.2026","1.38","GBP","28.Feb.2020"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Obligationen (FI)","2’997’860.49","0.19","2’997’860.49","3’221’000.00","3’221’000.00","92.73","Ver. Arabische Emirate","-","1.56","09.Dez.2025","0.88","GBP","09.Feb.2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’987’538.36","0.19","2’987’538.36","2’850’000.00","2’850’000.00","101.88","Vereinigtes Königreich","-","3.08","15.Nov.2028","6.38","GBP","15.Mai2023"
"BMO","BANK OF MONTREAL RegS","Bankwesen","Obligationen (FI)","2’980’185.61","0.18","2’980’185.61","3’250’000.00","3’250’000.00","91.05","Kanada","-","2.27","09.Sept.2026","1.00","GBP","09.Sept.2021"
"DGFP","VINCI SA MTN RegS","Transport","Obligationen (FI)","2’977’658.25","0.18","2’977’658.25","3’200’000.00","3’200’000.00","92.76","Frankreich","-","2.74","15.März2027","2.25","GBP","15.März2019"
"NATSER","NATS (EN ROUTE) PLC RegS","Transport","Obligationen (FI)","2’966’299.80","0.18","2’966’299.80","3’465’000.00","3’465’000.00","85.49","Vereinigtes Königreich","-","3.91","31.März2031","1.38","GBP","06.Mai2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’964’335.46","0.18","2’964’335.46","2’800’000.00","2’800’000.00","100.90","Deutschland","-","1.90","06.Juni2026","5.50","GBP","06.Juni2023"
"SKIPTN","SKIPTON BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’962’616.72","0.18","2’962’616.72","2’950’000.00","2’950’000.00","100.31","Vereinigtes Königreich","-","3.41","25.Apr.2029","6.25","GBP","25.Apr.2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’938’773.10","0.18","2’938’773.10","2’900’000.00","2’900’000.00","99.54","Deutschland","-","0.15","27.Juni2024","2.13","GBP","27.Juni2019"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Kommunikation","Obligationen (FI)","2’937’249.32","0.18","2’937’249.32","2’459’000.00","2’459’000.00","115.64","Deutschland","-","3.80","27.Nov.2028","8.88","GBP","27.Nov.2008"
"THAMES","THAMES WATER UTILITIES FINANCE LTD MTN","Utility Other","Obligationen (FI)","2’928’149.33","0.18","2’928’149.33","3’100’000.00","3’100’000.00","91.34","Vereinigtes Königreich","-","3.84","16.Nov.2028","6.75","GBP","16.Nov.1998"
"IBESM","SP DISTRIBUTION PLC RegS","Elektro-","Obligationen (FI)","2’917’339.17","0.18","2’917’339.17","2’760’000.00","2’760’000.00","101.05","Vereinigtes Königreich","-","2.00","17.Juli2026","5.88","GBP","18.Juli2011"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’915’819.98","0.18","2’915’819.98","2’900’000.00","2’900’000.00","98.15","Deutschland","-","1.36","09.Okt.2025","4.25","GBP","09.Apr.2020"
"GRILN","GRAINGER PLC RegS","Financial Other","Obligationen (FI)","2’911’689.30","0.18","2’911’689.30","3’200’000.00","3’200’000.00","90.92","Vereinigtes Königreich","-","3.66","24.Apr.2028","3.38","GBP","24.Apr.2018"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technologie","Obligationen (FI)","2’907’887.03","0.18","2’907’887.03","3’100’000.00","3’100’000.00","93.43","Vereinigtes Königreich","-","1.45","29.Okt.2025","0.74","GBP","05.Okt.2020"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Elektro-","Obligationen (FI)","2’888’755.20","0.18","2’888’755.20","2’900’000.00","2’900’000.00","96.02","Vereinigtes Königreich","-","2.81","08.Juni2027","4.00","GBP","08.Juni2012"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’880’862.57","0.18","2’880’862.57","3’050’000.00","3’050’000.00","94.34","Vereinigtes Königreich","-","1.35","21.Sept.2025","1.00","GBP","21.Sept.2020"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Bankwesen","Obligationen (FI)","2’878’995.48","0.18","2’878’995.48","2’725’000.00","2’725’000.00","100.60","Schweden","-","1.89","01.Juni2026","5.50","GBP","01.Juni2023"
"UBS","UBS GROUP AG RegS","Bankwesen","Obligationen (FI)","2’866’721.80","0.18","2’866’721.80","3’300’000.00","3’300’000.00","85.95","Schweiz","-","4.15","03.Nov.2029","1.88","GBP","03.Nov.2021"
"SWSFIN_03-A4","SWSFIN_03 A4 RegS","Utility Other","Obligationen (FI)","2’848’768.46","0.18","2’848’768.46","2’873’000.00","2’873’000.00","98.57","Vereinigtes Königreich","-","1.81","31.März2026","6.64","GBP","23.Juli2003"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Elektro-","Obligationen (FI)","2’836’452.34","0.18","2’836’452.34","3’300’000.00","3’300’000.00","85.03","Vereinigtes Königreich","-","3.97","07.Juli2028","1.13","GBP","07.Juli2020"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","REITS","Obligationen (FI)","2’835’641.61","0.18","2’835’641.61","2’950’000.00","2’950’000.00","95.89","Australien","-","1.82","07.Apr.2026","3.38","GBP","04.Apr.2016"
"GS","GOLDMAN SACHS GROUP INC","Bankwesen","Obligationen (FI)","2’800’820.56","0.17","2’800’820.56","2’700’000.00","2’700’000.00","102.07","Vereinigte Staaten","-","1.20","07.Aug.2025","7.13","GBP","07.Aug.2008"
"LLYDIN","SOCIETY OF LLOYDS RegS","Versicherung","Obligationen (FI)","2’800’563.87","0.17","2’800’563.87","2’750’000.00","2’750’000.00","99.44","Vereinigtes Königreich","-","0.48","30.Okt.2024","4.75","GBP","30.Okt.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","2’799’979.49","0.17","2’799’979.49","3’200’000.00","3’200’000.00","87.00","Frankreich","-","3.44","07.Dez.2027","1.25","GBP","18.Jan.2021"
"QBEAU","QBE INSURANCE GROUP LTD MTN RegS","Versicherung","Obligationen (FI)","2’781’576.96","0.17","2’781’576.96","3’268’000.00","3’268’000.00","84.78","Australien","-","3.60","13.Sept.2038","2.50","GBP","13.Sept.2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Bankwesen","Obligationen (FI)","2’774’692.30","0.17","2’774’692.30","2’832’000.00","2’832’000.00","96.97","Finnland","-","1.63","14.Jan.2026","3.38","GBP","14.Juni2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC RegS","Utility Other","Obligationen (FI)","2’771’347.81","0.17","2’771’347.81","3’250’000.00","3’250’000.00","84.63","Vereinigtes Königreich","-","3.52","25.Feb.2028","3.50","GBP","25.Feb.2016"
"NXTLN","NEXT PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’745’647.52","0.17","2’745’647.52","2’800’000.00","2’800’000.00","94.59","Vereinigtes Königreich","-","3.56","18.Mai2028","3.63","GBP","18.Mai2016"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Versicherung","Obligationen (FI)","2’741’783.81","0.17","2’741’783.81","2’575’000.00","2’575’000.00","103.83","Vereinigte Staaten","-","3.51","02.Juni2028","6.38","GBP","02.Juni2023"
"OSBLN","OSB GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","2’727’407.38","0.17","2’727’407.38","2’550’000.00","2’550’000.00","105.51","Vereinigtes Königreich","-","2.77","07.Sept.2028","9.50","GBP","07.Sept.2023"
"HMSOLN","HAMMERSON PLC RegS","REITS","Obligationen (FI)","2’726’887.04","0.17","2’726’887.04","2’650’000.00","2’650’000.00","102.68","Vereinigtes Königreich","-","3.51","21.Apr.2028","7.25","GBP","21.Apr.1998"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’723’419.81","0.17","2’723’419.81","2’900’000.00","2’900’000.00","93.74","Deutschland","-","2.79","13.Apr.2027","3.25","GBP","13.Apr.2022"
"NGGLN","WESTERN POWER DISTRIBUTION PLC RegS","Elektro-","Obligationen (FI)","2’722’506.51","0.17","2’722’506.51","2’800’000.00","2’800’000.00","95.33","Vereinigtes Königreich","-","2.29","16.Okt.2026","3.50","GBP","16.Okt.2018"
"UKPONE","LONDON POWER NETWORKS PLC MTN","Elektro-","Obligationen (FI)","2’702’036.27","0.17","2’702’036.27","2’500’000.00","2’500’000.00","102.56","Vereinigtes Königreich","-","2.71","07.Juni2027","6.13","GBP","07.Juni2002"
"SKIPTN","SKIPTON BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’684’853.98","0.17","2’684’853.98","2’838’000.00","2’838’000.00","94.44","Vereinigtes Königreich","-","1.36","02.Okt.2026","2.00","GBP","02.Okt.2020"
"PG","PROCTER & GAMBLE COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’684’158.35","0.17","2’684’158.35","2’743’000.00","2’743’000.00","96.48","Vereinigte Staaten","-","0.97","03.Mai2025","1.38","GBP","03.Mai2017"
"LEED","LEEDS BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’676’348.09","0.17","2’676’348.09","3’050’000.00","3’050’000.00","87.65","Vereinigtes Königreich","-","3.28","06.Okt.2027","1.38","GBP","06.Okt.2021"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’671’882.77","0.17","2’671’882.77","2’700’000.00","2’700’000.00","98.19","Deutschland","-","0.52","11.Nov.2024","1.63","GBP","11.Nov.2019"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’670’921.93","0.17","2’670’921.93","2’996’000.00","2’996’000.00","88.22","Vereinigtes Königreich","-","4.19","02.Nov.2028","1.88","GBP","02.Nov.2021"
"UU","UNITED UTILITIES WATER PLC RegS","Utility Other","Obligationen (FI)","2’665’776.49","0.17","2’665’776.49","2’596’000.00","2’596’000.00","100.63","Vereinigtes Königreich","-","3.26","20.Dez.2027","5.63","GBP","20.Dez.2002"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Obligationen (FI)","2’661’944.05","0.16","2’661’944.05","3’050’000.00","3’050’000.00","85.07","Vereinigtes Königreich","-","3.74","28.Mai2028","2.38","GBP","28.Mai2020"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’659’151.22","0.16","2’659’151.22","2’858’000.00","2’858’000.00","91.00","Dänemark","-","2.83","17.Mai2027","2.13","GBP","16.Mai2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Versicherung","Obligationen (FI)","2’658’496.04","0.16","2’658’496.04","2’680’000.00","2’680’000.00","98.51","Vereinigte Staaten","-","1.27","02.Sept.2025","4.13","GBP","02.Sept.2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","2’647’807.20","0.16","2’647’807.20","2’500’000.00","2’500’000.00","102.84","Irland","-","2.94","06.Dez.2032","7.59","GBP","06.Sept.2022"
"AGRFIN","ASSURA FINANCING PLC RegS","REITS","Obligationen (FI)","2’643’297.77","0.16","2’643’297.77","2’832’000.00","2’832’000.00","90.98","Vereinigtes Königreich","-","3.80","19.Juli2028","3.00","GBP","19.Juli2018"
"HLNLN","GSK CONSUMER HEALTHCARE CAPITAL UK MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’628’635.06","0.16","2’628’635.06","2’819’000.00","2’819’000.00","91.79","Vereinigtes Königreich","-","4.08","29.Okt.2028","2.88","GBP","29.März2022"
"SWEDA","SWEDBANK AB MTN RegS","Bankwesen","Obligationen (FI)","2’620’662.04","0.16","2’620’662.04","2’890’000.00","2’890’000.00","90.13","Schweden","-","2.48","08.Dez.2027","1.38","GBP","08.Juni2021"
"KPN","KONINKLIJKE KPN NV MTN RegS","Kommunikation","Obligationen (FI)","2’616’290.75","0.16","2’616’290.75","2’567’000.00","2’567’000.00","99.65","Niederlande","-","2.35","18.Nov.2026","5.00","GBP","18.Nov.2011"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Financial Other","Obligationen (FI)","2’615’045.62","0.16","2’615’045.62","2’630’000.00","2’630’000.00","98.31","Vereinigtes Königreich","-","0.56","28.Nov.2024","2.63","GBP","28.Nov.2017"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’607’689.25","0.16","2’607’689.25","2’680’000.00","2’680’000.00","97.18","Deutschland","-","0.93","12.Apr.2025","2.25","GBP","12.Apr.2017"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Versicherung","Obligationen (FI)","2’604’628.38","0.16","2’604’628.38","2’850’000.00","2’850’000.00","90.87","Vereinigte Staaten","-","2.51","15.Dez.2026","1.38","GBP","17.Okt.2019"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Zyklische Konsumgüter","Obligationen (FI)","2’604’757.24","0.16","2’604’757.24","2’700’000.00","2’700’000.00","94.92","Deutschland","-","2.39","16.Nov.2026","3.38","GBP","16.Nov.2018"
"HENKEL","HENKEL AG & CO KGAA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’598’923.87","0.16","2’598’923.87","2’800’000.00","2’800’000.00","92.08","Deutschland","-","2.31","30.Sept.2026","1.25","GBP","30.Sept.2019"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energie","Obligationen (FI)","2’596’952.55","0.16","2’596’952.55","2’658’000.00","2’658’000.00","96.27","Frankreich","-","1.13","07.Juli2025","1.75","GBP","05.Juli2018"
"RLMI","RL FINANCE BONDS NO 3 PLC RegS","Versicherung","Obligationen (FI)","2’576’160.76","0.16","2’576’160.76","2’500’000.00","2’500’000.00","100.18","Vereinigtes Königreich","-","3.91","13.Nov.2028","6.13","GBP","13.Nov.2015"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Transport","Obligationen (FI)","2’575’434.69","0.16","2’575’434.69","2’999’000.00","2’999’000.00","85.15","Japan","-","4.16","15.Sept.2028","1.16","GBP","15.Sept.2021"
"ESBIRE","NIE FINANCE PLC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’565’895.70","0.16","2’565’895.70","2’650’000.00","2’650’000.00","95.54","Vereinigtes Königreich","-","1.41","27.Okt.2025","2.50","GBP","27.Sept.2018"
"LEED","LEEDS BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’550’451.92","0.16","2’550’451.92","2’750’000.00","2’750’000.00","92.55","Vereinigtes Königreich","-","1.77","16.März2027","1.50","GBP","16.März2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Zyklische Konsumgüter","Obligationen (FI)","2’550’287.41","0.16","2’550’287.41","2’500’000.00","2’500’000.00","99.80","Deutschland","-","2.39","07.Dez.2026","5.50","GBP","07.Dez.2022"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’540’554.33","0.16","2’540’554.33","2’700’000.00","2’700’000.00","92.63","Vereinigtes Königreich","-","2.19","24.Aug.2026","2.13","GBP","24.Aug.2016"
"NGN","NORTHERN GAS NETWORKS RegS","Erdgas","Obligationen (FI)","2’537’436.81","0.16","2’537’436.81","2’474’000.00","2’474’000.00","98.47","Vereinigtes Königreich","-","2.83","30.Juni2027","4.88","GBP","15.Nov.2005"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Bankwesen","Obligationen (FI)","2’526’366.08","0.16","2’526’366.08","2’631’000.00","2’631’000.00","95.05","Kanada","-","1.35","25.Sept.2025","1.63","GBP","25.Sept.2019"
"VLVY","VOLVO TREASURY AB MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’526’320.97","0.16","2’526’320.97","2’450’000.00","2’450’000.00","98.94","Schweden","-","1.83","15.Juni2026","4.75","GBP","15.Dez.2022"
"WTBLN","WHITBREAD GROUP PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’517’852.24","0.16","2’517’852.24","2’717’000.00","2’717’000.00","90.48","Vereinigtes Königreich","-","2.86","31.Mai2027","2.38","GBP","10.Feb.2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","2’515’132.87","0.16","2’515’132.87","2’672’000.00","2’672’000.00","93.70","Kanada","-","1.57","15.Dez.2025","1.13","GBP","28.Jan.2020"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’510’822.07","0.16","2’510’822.07","2’556’000.00","2’556’000.00","97.13","Vereinigtes Königreich","-","2.07","16.Juli2026","3.75","GBP","16.Juli2014"
"NRRLN","NEWRIVER REIT PLC RegS","REITS","Obligationen (FI)","2’500’189.35","0.15","2’500’189.35","2’750’000.00","2’750’000.00","90.38","Vereinigtes Königreich","-","3.54","07.März2028","3.50","GBP","07.März2018"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Transport","Obligationen (FI)","2’499’486.49","0.15","2’499’486.49","2’600’000.00","2’600’000.00","94.69","Spanien","-","2.38","27.Nov.2026","3.38","GBP","27.März2019"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Obligationen (FI)","2’490’753.68","0.15","2’490’753.68","2’900’000.00","2’900’000.00","85.74","Vereinigtes Königreich","-","2.80","30.März2027","1.63","GBP","30.März2021"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Versicherung","Obligationen (FI)","2’482’699.06","0.15","2’482’699.06","2’500’000.00","2’500’000.00","98.81","Vereinigte Staaten","-","2.94","28.Juli2027","5.15","GBP","28.März2024"
