﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","423.329,22","0,02","423.329,22","465.000,00","465.000,00","91,00","Verenigde Staten","-","4,02","15/apr/2029","4,63","USD","21/apr/2021"
"ILDFP","ILIAD HOLDING SAS RegS","Communicatie","Obligaties","421.718,68","0,02","421.718,68","400.000,00","400.000,00","105,38","Frankrijk","-","1,81","15/okt/2026","5,13","EUR","27/okt/2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","420.130,21","0,02","420.130,21","390.000,00","390.000,00","105,13","Verenigde Staten","-","3,32","01/jul/2031","8,75","USD","29/jun/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","419.131,10","0,02","419.131,10","425.000,00","425.000,00","98,09","Verenigde Staten","-","1,85","15/apr/2026","5,75","USD","04/apr/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","417.754,53","0,02","417.754,53","438.000,00","438.000,00","92,83","Verenigde Staten","-","1,42","01/nov/2025","5,50","USD","17/okt/2017"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","417.257,81","0,02","417.257,81","450.000,00","450.000,00","91,89","Verenigde Staten","-","4,15","01/sep/2029","6,38","USD","09/aug/2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","416.300,47","0,02","416.300,47","645.000,00","645.000,00","64,50","Frankrijk","-","4,38","15/jul/2029","5,13","USD","27/apr/2021"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Verzekering","Obligaties","411.836,46","0,02","411.836,46","410.000,00","410.000,00","100,25","Verenigde Staten","-","4,51","01/jun/2031","7,13","USD","08/apr/2024"
"VERITS","VERITAS US INC 144A","Technologie","Obligaties","411.686,71","0,02","411.686,71","450.000,00","450.000,00","90,51","Verenigde Staten","-","1,28","01/sep/2025","7,50","USD","20/aug/2020"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligaties","410.681,59","0,02","410.681,59","385.000,00","385.000,00","103,39","Verenigde Staten","-","2,08","30/apr/2030","8,63","USD","27/okt/2021"
"ZIGGO","VZ SECURED FINANCING BV 144A","Communicatie","Obligaties","409.105,58","0,02","409.105,58","485.000,00","485.000,00","83,06","Nederland","-","5,96","15/jan/2032","5,00","USD","20/jan/2022"
"ATOFP","ATOS SE RegS","Technologie","Obligaties","408.757,04","0,02","408.757,04","1.500.000,00","1.500.000,00","26,06","Frankrijk","-","3,91","07/nov/2028","2,50","EUR","07/nov/2018"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","406.790,22","0,02","406.790,22","428.000,00","428.000,00","93,97","Verenigde Staten","-","2,77","01/aug/2027","5,00","USD","05/jul/2017"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","403.987,86","0,02","403.987,86","455.000,00","455.000,00","88,75","Verenigde Staten","-","4,85","15/apr/2030","4,63","USD","26/feb/2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Kapitaalgoederen","Obligaties","402.812,45","0,02","402.812,45","455.000,00","455.000,00","87,40","Verenigde Staten","-","5,04","15/jul/2030","4,38","USD","30/jun/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","400.793,02","0,02","400.793,02","385.000,00","385.000,00","101,63","Verenigde Staten","-","1,58","15/jun/2028","7,25","USD","12/jun/2020"
"GTLS","CHART INDUSTRIES INC 144A","Kapitaalgoederen","Obligaties","400.519,99","0,02","400.519,99","385.000,00","385.000,00","101,80","Verenigde Staten","-","3,20","01/jan/2030","7,50","USD","22/dec/2022"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","400.239,86","0,02","400.239,86","500.000,00","500.000,00","79,03","Verenigde Staten","-","6,13","01/feb/2032","4,75","USD","19/jan/2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","399.336,67","0,02","399.336,67","440.000,00","440.000,00","90,24","Verenigde Staten","-","2,63","15/mrt/2027","5,63","USD","28/dec/2020"
"EMECLI","EMRLD BORROWER LP RegS","Kapitaalgoederen","Obligaties","397.492,91","0,02","397.492,91","350.000,00","350.000,00","111,25","Verenigde Staten","-","3,03","15/dec/2030","6,38","EUR","19/mei/2023"
"ILDFP","ILIAD HOLDING SAS 144A","Communicatie","Obligaties","395.748,45","0,02","395.748,45","405.000,00","405.000,00","97,66","Frankrijk","-","1,99","15/okt/2026","6,50","USD","27/okt/2021"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Cyclische consumentengoederen","Obligaties","394.660,75","0,02","394.660,75","350.000,00","350.000,00","107,95","Verenigde Staten","-","1,37","01/mei/2028","10,38","USD","25/okt/2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Kapitaalgoederen","Obligaties","392.350,00","0,02","392.350,00","400.000,00","400.000,00","97,13","Nederland","-","1,89","15/aug/2026","5,50","USD","02/aug/2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligaties","390.349,22","0,02","390.349,22","425.000,00","425.000,00","90,72","Verenigde Staten","-","3,92","15/jan/2029","4,38","USD","29/apr/2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligaties","388.838,41","0,02","388.838,41","380.000,00","380.000,00","101,93","Canada","-","2,90","01/okt/2028","8,38","USD","29/sep/2023"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligaties","384.247,05","0,02","384.247,05","410.000,00","410.000,00","92,52","Verenigde Staten","-","3,44","15/jul/2028","4,63","USD","17/jul/2020"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","384.277,34","0,02","384.277,34","375.000,00","375.000,00","100,13","Verenigde Staten","-","3,96","15/dec/2030","6,88","USD","18/aug/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","379.018,75","0,02","379.018,75","370.000,00","370.000,00","101,75","Verenigde Staten","-","1,23","15/sep/2027","7,50","USD","17/sep/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","373.312,50","0,02","373.312,50","375.000,00","375.000,00","98,25","Verenigde Staten","-","4,73","15/feb/2032","6,50","USD","06/feb/2024"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","372.560,40","0,02","372.560,40","360.000,00","360.000,00","99,88","Verenigde Staten","-","0,69","15/mei/2027","8,50","USD","01/apr/2019"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","372.403,96","0,02","372.403,96","380.000,00","380.000,00","97,46","Verenigde Staten","-","1,73","15/mrt/2026","5,88","USD","18/dec/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","372.178,00","0,02","372.178,00","491.000,00","491.000,00","75,25","Canada","-","3,39","30/sep/2028","11,00","USD","30/sep/2022"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","370.665,53","0,02","370.665,53","350.000,00","350.000,00","103,42","Verenigde Staten","-","2,40","01/jul/2028","8,38","USD","29/jun/2023"
"LTH","LIFE TIME INC 144A","Cyclische consumentengoederen","Obligaties","368.514,14","0,02","368.514,14","370.000,00","370.000,00","98,11","Verenigde Staten","-","1,44","15/jan/2026","5,75","USD","22/jan/2021"
"STENA","STENA INTERNATIONAL SA RegS","Transport","Obligaties","368.346,64","0,02","368.346,64","325.000,00","325.000,00","111,99","Zweden","-","1,00","15/feb/2028","7,25","EUR","09/feb/2023"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","366.369,40","0,02","366.369,40","400.000,00","400.000,00","89,59","Macau","-","4,42","04/dec/2029","5,38","USD","04/dec/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","364.067,50","0,02","364.067,50","360.000,00","360.000,00","98,72","Verenigde Staten","-","4,31","15/jan/2031","7,00","USD","14/dec/2023"
"HRI","HERC HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","363.427,57","0,02","363.427,57","370.000,00","370.000,00","96,80","Verenigde Staten","-","2,37","15/jul/2027","5,50","USD","09/jul/2019"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","361.777,52","0,02","361.777,52","362.000,00","362.000,00","99,87","Canada","-","0,74","15/apr/2027","7,88","USD","07/mrt/2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Obligaties","361.212,79","0,02","361.212,79","325.000,00","325.000,00","108,02","Frankrijk","-","6,03","31/dec/2079","9,13","USD","15/jun/2023"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communicatie","Obligaties","361.225,00","0,02","361.225,00","450.000,00","450.000,00","79,75","Verenigde Staten","-","2,64","01/mrt/2027","4,00","USD","09/mrt/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","360.953,40","0,02","360.953,40","345.000,00","345.000,00","100,91","Verenigde Staten","-","0,57","01/nov/2026","8,00","USD","07/nov/2018"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","360.236,25","0,02","360.236,25","355.000,00","355.000,00","100,25","Verenigde Staten","-","3,54","15/feb/2030","7,00","USD","06/feb/2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","359.770,21","0,02","359.770,21","365.000,00","365.000,00","96,05","Verenigde Staten","-","2,37","01/jun/2027","6,63","USD","18/jun/2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","359.441,25","0,02","359.441,25","350.000,00","350.000,00","99,94","Verenigde Staten","-","2,08","15/mei/2027","6,50","USD","20/mei/2020"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","358.218,75","0,02","358.218,75","375.000,00","375.000,00","93,25","Verenigde Staten","-","3,88","01/jun/2030","13,00","USD","01/sep/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","356.276,86","0,02","356.276,86","385.000,00","385.000,00","90,22","Verenigde Staten","-","3,42","01/mei/2028","5,00","USD","25/nov/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Onroerendgoed-Beleggingstrust","Obligaties","356.148,67","0,02","356.148,67","355.000,00","355.000,00","100,18","Verenigde Staten","-","4,01","12/apr/2029","8,88","USD","12/apr/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","355.297,34","0,02","355.297,34","425.000,00","425.000,00","82,97","Verenigde Staten","-","6,30","15/feb/2032","3,63","USD","02/feb/2021"
"EMPRCC","EMPIRE COMMUNITIES CORP","Cyclische consumentengoederen","Obligaties","353.174,73","0,02","353.174,73","475.000,00","475.000,00","72,52","Canada","-","0,83","15/dec/2025","7,38","CAD","22/dec/2020"
"UPCB","UPC BROADBAND FINCO BV 144A","Communicatie","Obligaties","353.037,50","0,02","353.037,50","400.000,00","400.000,00","87,00","Nederland","-","5,55","15/jul/2031","4,88","USD","21/apr/2021"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligaties","352.387,29","0,02","352.387,29","385.000,00","385.000,00","90,50","Verenigde Staten","-","4,55","30/jan/2030","4,75","USD","16/jan/2020"
"ALTICE","ALTICE FINANCING SA 144A","Communicatie","Obligaties","350.909,81","0,02","350.909,81","475.000,00","475.000,00","72,87","Luxemburg","-","4,37","15/aug/2029","5,75","USD","12/aug/2021"
"BIOGRP","CAB SELAS RegS","Consumer Non-Cyclical","Obligaties","350.203,94","0,02","350.203,94","375.000,00","375.000,00","92,62","Frankrijk","-","3,50","01/feb/2028","3,38","EUR","09/feb/2021"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energie","Obligaties","349.373,23","0,02","349.373,23","340.000,00","340.000,00","101,51","Verenigde Staten","-","1,22","30/jan/2028","5,75","USD","07/dec/2017"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","345.821,88","0,02","345.821,88","350.000,00","350.000,00","98,75","Verenigde Staten","-","2,95","15/apr/2028","6,75","USD","13/feb/2023"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Obligaties","345.750,71","0,02","345.750,71","320.000,00","320.000,00","105,83","Verenigde Staten","-","3,25","01/aug/2030","10,38","USD","01/aug/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","343.182,29","0,02","343.182,29","350.000,00","350.000,00","96,44","Verenigde Staten","-","2,56","15/jan/2028","6,25","USD","28/jan/2020"
"MCFE","MCAFEE CORP 144A","Technologie","Obligaties","342.691,41","0,02","342.691,41","375.000,00","375.000,00","90,09","Verenigde Staten","-","4,30","15/feb/2030","7,38","USD","17/feb/2022"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligaties","340.090,83","0,02","340.090,83","325.000,00","325.000,00","101,91","Verenigde Staten","-","2,77","15/jun/2029","8,00","USD","09/aug/2023"
"ACACN","AIR CANADA 144A","Transport","Obligaties","339.874,65","0,02","339.874,65","492.000,00","492.000,00","68,50","Canada","-","4,59","15/aug/2029","4,63","CAD","11/aug/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","339.084,38","0,02","339.084,38","525.000,00","525.000,00","64,54","Frankrijk","-","4,50","15/okt/2029","5,50","USD","06/okt/2021"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","338.668,75","0,02","338.668,75","350.000,00","350.000,00","94,31","Verenigde Staten","-","4,32","01/jun/2031","14,00","USD","01/sep/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","336.650,62","0,02","336.650,62","485.000,00","485.000,00","67,50","Verenigde Staten","-","5,92","15/nov/2031","4,50","USD","13/mei/2021"
"PURGYM","PINNACLE BIDCO PLC RegS","Cyclische consumentengoederen","Obligaties","334.769,46","0,02","334.769,46","300.000,00","300.000,00","109,69","Verenigd Koninkrijk","-","2,72","11/okt/2028","8,25","EUR","11/okt/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","333.613,28","0,02","333.613,28","375.000,00","375.000,00","88,92","Verenigde Staten","-","4,49","15/okt/2029","4,63","USD","24/sep/2021"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Kapitaalgoederen","Obligaties","332.755,65","0,02","332.755,65","370.000,00","370.000,00","88,61","Verenigde Staten","-","3,99","15/dec/2028","3,88","USD","14/dec/2020"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","332.775,00","0,02","332.775,00","360.000,00","360.000,00","90,51","Verenigde Staten","-","3,47","30/apr/2028","4,13","USD","22/apr/2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligaties","332.657,48","0,02","332.657,48","375.000,00","375.000,00","88,03","Verenigde Staten","-","4,64","15/aug/2029","3,88","USD","05/aug/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communicatie","Obligaties","332.591,67","0,02","332.591,67","400.000,00","400.000,00","82,05","Verenigd Koninkrijk","-","5,56","31/jan/2031","4,25","USD","24/sep/2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligaties","330.846,00","0,02","330.846,00","335.000,00","335.000,00","96,71","Verenigde Staten","-","3,87","15/jun/2030","6,00","USD","09/jun/2022"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","329.222,50","0,02","329.222,50","375.000,00","375.000,00","86,50","Macau","-","4,03","15/jan/2029","5,00","USD","14/jan/2021"
"STGW","STAGWELL GLOBAL LLC 144A","Communicatie","Obligaties","328.713,09","0,02","328.713,09","370.000,00","370.000,00","87,86","Verenigde Staten","-","4,31","15/aug/2029","5,63","USD","20/aug/2021"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligaties","328.320,18","0,02","328.320,18","320.000,00","320.000,00","100,83","Verenigde Staten","-","4,31","15/feb/2032","8,38","USD","02/feb/2024"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","327.906,25","0,02","327.906,25","350.000,00","350.000,00","92,88","Macau","-","3,43","26/aug/2028","5,63","USD","26/aug/2020"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligaties","326.513,54","0,02","326.513,54","350.000,00","350.000,00","93,25","Verenigde Staten","-","4,33","15/apr/2029","4,75","USD","14/apr/2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","325.873,12","0,02","325.873,12","410.000,00","410.000,00","77,25","Verenigde Staten","-","4,89","15/mei/2030","5,25","USD","04/feb/2022"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Kapitaalgoederen","Obligaties","325.567,97","0,02","325.567,97","285.000,00","285.000,00","110,25","Verenigde Staten","-","2,97","15/nov/2030","9,75","USD","21/nov/2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","324.564,11","0,02","324.564,11","315.000,00","315.000,00","99,33","Verenigde Staten","-","1,19","01/dec/2026","9,75","USD","16/nov/2018"
"CALCOL","WAND NEWCO 3 INC 144A","Cyclische consumentengoederen","Obligaties","324.373,26","0,02","324.373,26","315.000,00","315.000,00","101,32","Verenigde Staten","-","4,30","30/jan/2032","7,63","USD","30/jan/2024"
"MATRCN","MATTR CORP 144A","Energie","Obligaties","323.371,91","0,01","323.371,91","440.000,00","440.000,00","73,26","Canada","-","4,66","02/apr/2031","7,25","CAD","02/apr/2024"
"WIN","WINDSTREAM ESCROW LLC 144A","Communicatie","Obligaties","323.267,44","0,01","323.267,44","355.000,00","355.000,00","89,70","Verenigde Staten","-","3,50","15/aug/2028","7,75","USD","25/aug/2020"
"TGI","TRIUMPH GROUP INC 144A","Kapitaalgoederen","Obligaties","320.573,25","0,01","320.573,25","306.000,00","306.000,00","103,94","Verenigde Staten","-","2,13","15/mrt/2028","9,00","USD","14/mrt/2023"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","316.725,76","0,01","316.725,76","315.000,00","315.000,00","98,32","Duitsland","-","0,97","29/apr/2025","4,75","USD","29/apr/2015"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","315.330,00","0,01","315.330,00","360.000,00","360.000,00","85,20","Verenigde Staten","-","5,41","30/apr/2031","5,13","USD","21/apr/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","314.990,42","0,01","314.990,42","300.000,00","300.000,00","104,56","Australië","-","2,55","01/okt/2028","9,25","USD","03/okt/2023"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","314.206,25","0,01","314.206,25","300.000,00","300.000,00","104,28","Verenigde Staten","-","2,39","15/nov/2028","9,75","USD","08/jun/2023"
"FUN","CEDAR FAIR LP 144A","Cyclische consumentengoederen","Obligaties","312.466,43","0,01","312.466,43","305.000,00","305.000,00","99,90","Verenigde Staten","-","0,48","01/mei/2025","5,50","USD","27/apr/2020"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Kapitaalgoederen","Obligaties","312.616,50","0,01","312.616,50","280.000,00","280.000,00","108,06","Verenigde Staten","-","2,14","30/nov/2029","9,38","USD","23/nov/2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","312.170,00","0,01","312.170,00","310.000,00","310.000,00","99,30","Verenigde Staten","-","3,09","15/aug/2028","8,00","USD","07/aug/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","311.827,75","0,01","311.827,75","325.000,00","325.000,00","94,86","Verenigde Staten","-","2,68","31/jul/2027","5,00","USD","21/jun/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","311.211,25","0,01","311.211,25","420.000,00","420.000,00","73,00","Verenigde Staten","-","7,38","15/jan/2034","4,25","USD","16/aug/2021"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligaties","310.178,19","0,01","310.178,19","325.000,00","325.000,00","94,37","Verenigde Staten","-","3,03","01/feb/2028","5,00","USD","18/jan/2018"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communicatie","Obligaties","309.663,59","0,01","309.663,59","375.000,00","375.000,00","81,25","Verenigde Staten","-","4,41","15/jul/2029","5,13","USD","30/mrt/2021"
"INTMAT","ITT HOLDINGS LLC 144A","Energie","Obligaties","309.390,74","0,01","309.390,74","340.000,00","340.000,00","89,61","Verenigde Staten","-","4,11","01/aug/2029","6,50","USD","08/jul/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","308.051,25","0,01","308.051,25","300.000,00","300.000,00","99,81","Verenigde Staten","-","2,78","15/mei/2028","6,75","USD","04/mei/2023"
"SYNH","STAR PARENT INC 144A","Consumer Non-Cyclical","Obligaties","307.811,43","0,01","307.811,43","295.000,00","295.000,00","103,92","Verenigde Staten","-","3,63","01/okt/2030","9,00","USD","28/sep/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","306.390,36","0,01","306.390,36","325.000,00","325.000,00","94,22","Verenigde Staten","-","2,87","15/okt/2027","5,88","USD","08/okt/2020"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","305.925,07","0,01","305.925,07","325.000,00","325.000,00","93,66","Verenigde Staten","-","3,19","15/mrt/2028","5,13","USD","27/dec/2019"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","305.630,94","0,01","305.630,94","310.000,00","310.000,00","97,56","Verenigde Staten","-","2,24","15/feb/2027","5,88","USD","18/feb/2022"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","305.381,25","0,01","305.381,25","305.000,00","305.000,00","100,13","Verenigde Staten","-","4,46","30/apr/2031","7,13","USD","24/apr/2024"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","304.843,77","0,01","304.843,77","290.000,00","290.000,00","102,96","Verenigde Staten","-","2,76","15/jan/2029","8,38","USD","20/sep/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","304.526,63","0,01","304.526,63","335.000,00","335.000,00","88,70","Verenigde Staten","-","3,81","01/nov/2028","4,75","USD","25/sep/2020"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Elektrisch","Obligaties","303.098,12","0,01","303.098,12","275.000,00","275.000,00","109,54","Ierland","-","2,40","31/jul/2028","6,88","EUR","31/jul/2023"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Cyclische consumentengoederen","Obligaties","302.151,11","0,01","302.151,11","280.000,00","280.000,00","102,98","Verenigd Koninkrijk","-","3,11","30/nov/2028","12,00","USD","20/nov/2023"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","301.995,88","0,01","301.995,88","375.000,00","375.000,00","80,03","Verenigde Staten","-","6,09","01/sep/2031","3,88","USD","16/aug/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","301.828,02","0,01","301.828,02","295.000,00","295.000,00","102,25","Verenigde Staten","-","4,03","15/okt/2031","7,75","USD","26/sep/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","301.858,42","0,01","301.858,42","325.000,00","325.000,00","90,85","Verenigde Staten","-","4,01","01/mei/2029","4,38","USD","10/mei/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","301.025,21","0,01","301.025,21","355.000,00","355.000,00","84,75","Verenigde Staten","-","2,71","15/apr/2027","5,50","USD","23/sep/2016"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","301.191,46","0,01","301.191,46","660.000,00","660.000,00","43,88","Verenigde Staten","-","4,92","01/dec/2030","4,63","USD","16/jun/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communicatie","Obligaties","296.323,42","0,01","296.323,42","350.000,00","350.000,00","83,44","Verenigd Koninkrijk","-","5,71","15/jul/2031","4,75","USD","07/jul/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","296.116,91","0,01","296.116,91","325.000,00","325.000,00","89,35","Verenigde Staten","-","3,55","01/jun/2028","4,63","USD","14/mei/2021"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Cyclische consumentengoederen","Obligaties","295.876,00","0,01","295.876,00","336.000,00","336.000,00","88,00","Verenigde Staten","-","4,59","15/apr/2030","7,00","USD","24/aug/2023"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","294.854,60","0,01","294.854,60","335.000,00","335.000,00","86,27","Verenigde Staten","-","4,47","15/jan/2030","6,75","USD","27/jan/2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","294.630,61","0,01","294.630,61","298.000,00","298.000,00","98,14","Verenigde Staten","-","1,50","15/mrt/2026","8,00","USD","06/mrt/2019"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligaties","294.638,24","0,01","294.638,24","280.000,00","280.000,00","104,78","Verenigde Staten","-","3,30","01/apr/2029","9,50","USD","27/sep/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","293.292,96","0,01","293.292,96","315.000,00","315.000,00","92,21","Verenigde Staten","-","2,91","15/aug/2027","5,13","USD","23/aug/2019"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligaties","293.284,69","0,01","293.284,69","315.000,00","315.000,00","92,22","Verenigde Staten","-","3,78","01/mrt/2029","6,75","USD","04/mrt/2021"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Obligaties","293.336,37","0,01","293.336,37","275.000,00","275.000,00","106,11","Verenigd Koninkrijk","-","1,61","15/sep/2026","5,75","EUR","05/aug/2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligaties","292.853,99","0,01","292.853,99","350.000,00","350.000,00","81,88","Verenigde Staten","-","7,49","01/nov/2033","3,88","USD","22/nov/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","292.216,98","0,01","292.216,98","305.000,00","305.000,00","94,85","Verenigde Staten","-","4,49","01/mrt/2031","7,38","USD","13/feb/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","291.297,30","0,01","291.297,30","280.000,00","280.000,00","100,32","Verenigde Staten","-","3,18","15/mei/2030","8,75","USD","12/mei/2022"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Kapitaalgoederen","Obligaties","289.935,83","0,01","289.935,83","295.000,00","295.000,00","95,50","Verenigde Staten","-","3,24","01/nov/2028","6,00","USD","06/nov/2020"
