﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PNC","PNC BANK NA","Bankwesen","Obligationen (FI)","1’879’165.81","0.03","1’879’165.81","2’015’000.00","2’015’000.00","93.10","Vereinigte Staaten","-","3.20","25.Okt.2027","3.10","USD","23.Okt.2017"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’878’746.41","0.03","1’878’746.41","1’980’000.00","1’980’000.00","94.45","Vereinigte Staaten","-","2.66","22.März2027","3.00","USD","20.März2020"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","1’876’918.27","0.03","1’876’918.27","1’840’000.00","1’840’000.00","101.71","Vereinigte Staaten","-","3.05","27.Okt.2028","6.36","USD","27.Okt.2022"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’873’177.24","0.03","1’873’177.24","1’980’000.00","1’980’000.00","94.05","Vereinigte Staaten","-","4.31","15.März2029","3.38","USD","22.Feb.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’870’998.31","0.03","1’870’998.31","2’000’000.00","2’000’000.00","93.12","Vereinigte Staaten","-","2.66","08.März2027","2.35","USD","07.März2022"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","1’870’658.00","0.03","1’870’658.00","1’850’000.00","1’850’000.00","100.89","Vereinigte Staaten","-","2.65","01.Mai2027","6.26","USD","01.Mai2024"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’866’044.56","0.03","1’866’044.56","1’867’000.00","1’867’000.00","99.30","Vereinigte Staaten","-","0.30","01.Sept.2024","3.20","USD","01.Aug.2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","1’860’773.15","0.03","1’860’773.15","1’845’000.00","1’845’000.00","99.92","Vereinigte Staaten","-","0.49","15.März2026","5.68","USD","07.März2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’857’408.75","0.03","1’857’408.75","1’914’000.00","1’914’000.00","96.62","Vereinigte Staaten","-","2.19","06.Okt.2026","4.00","USD","06.Okt.2016"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","1’857’772.03","0.03","1’857’772.03","1’940’000.00","1’940’000.00","95.31","Vereinigte Staaten","-","3.49","01.Apr.2028","3.80","USD","22.März2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","1’856’931.08","0.03","1’856’931.08","1’957’000.00","1’957’000.00","94.54","Vereinigte Staaten","-","2.24","05.Okt.2026","3.24","USD","04.Feb.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’854’658.03","0.03","1’854’658.03","1’935’000.00","1’935’000.00","95.43","Vereinigte Staaten","-","1.11","08.Juli2025","1.20","USD","08.Juli2020"
"HWM","HOWMET AEROSPACE INC","Produktionsmittel","Obligationen (FI)","1’854’523.00","0.03","1’854’523.00","1’800’000.00","1’800’000.00","101.34","Vereinigte Staaten","-","2.46","01.Feb.2027","5.90","USD","25.Jan.2007"
"DLR","DIGITAL REALTY TRUST LP","REITS","Obligationen (FI)","1’853’181.18","0.03","1’853’181.18","1’925’000.00","1’925’000.00","95.35","Vereinigte Staaten","-","2.95","15.Aug.2027","3.70","USD","07.Aug.2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’852’656.83","0.03","1’852’656.83","1’815’000.00","1’815’000.00","99.62","Vereinigte Staaten","-","1.40","17.Nov.2025","5.00","USD","17.Nov.2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","1’851’573.75","0.03","1’851’573.75","1’845’000.00","1’845’000.00","98.61","Irland","-","4.03","19.Jan.2029","5.10","USD","11.Jan.2024"
"CAH","CARDINAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","1’851’879.93","0.03","1’851’879.93","1’832’000.00","1’832’000.00","99.81","Vereinigte Staaten","-","0.09","15.Juni2024","3.08","USD","12.Juni2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’852’201.78","0.03","1’852’201.78","1’835’000.00","1’835’000.00","99.97","Vereinigte Staaten","-","3.41","03.März2028","4.90","USD","03.März2023"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’850’800.75","0.03","1’850’800.75","1’839’000.00","1’839’000.00","98.45","Vereinigte Staaten","-","1.37","15.Nov.2025","4.40","USD","29.Okt.2018"
"WU","WESTERN UNION CO/THE","Technologie","Obligationen (FI)","1’847’697.01","0.03","1’847’697.01","1’861’000.00","1’861’000.00","98.30","Vereinigte Staaten","-","0.63","10.Jan.2025","2.85","USD","25.Nov.2019"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’843’980.48","0.03","1’843’980.48","1’965’000.00","1’965’000.00","93.82","Vereinigte Staaten","-","1.42","29.Okt.2025","0.55","USD","29.Okt.2020"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","1’842’983.32","0.03","1’842’983.32","1’845’000.00","1’845’000.00","98.63","Vereinigte Staaten","-","2.47","05.Feb.2027","4.60","USD","05.Feb.2024"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligationen (FI)","1’841’039.03","0.03","1’841’039.03","1’850’000.00","1’850’000.00","98.88","Kanada","-","3.44","27.März2028","4.90","USD","27.März2023"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","1’838’730.01","0.03","1’838’730.01","1’895’000.00","1’895’000.00","95.95","Vereinigte Staaten","-","2.48","09.Feb.2027","4.10","USD","09.Feb.2017"
"FTSCN","FORTIS INC","Elektro-","Obligationen (FI)","1’838’471.59","0.03","1’838’471.59","1’936’000.00","1’936’000.00","94.62","Kanada","-","2.24","04.Okt.2026","3.06","USD","28.Juni2017"
"FTV","FORTIVE CORP","Produktionsmittel","Obligationen (FI)","1’838’084.85","0.03","1’838’084.85","1’895’000.00","1’895’000.00","95.69","Vereinigte Staaten","-","1.94","15.Juni2026","3.15","USD","15.Juni2017"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’838’362.20","0.03","1’838’362.20","2’065’000.00","2’065’000.00","88.26","Vereinigte Staaten","-","3.80","03.Juni2028","1.70","USD","03.Juni2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’837’797.12","0.03","1’837’797.12","1’830’000.00","1’830’000.00","100.01","Vereinigte Staaten","-","1.35","15.Okt.2025","5.15","USD","28.Okt.2022"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’836’137.89","0.03","1’836’137.89","1’830’000.00","1’830’000.00","99.47","Vereinigte Staaten","-","0.25","15.Aug.2024","3.50","USD","12.Aug.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","1’835’490.12","0.03","1’835’490.12","1’840’000.00","1’840’000.00","99.55","Vereinigte Staaten","-","0.09","18.Juni2024","0.50","USD","18.Juni2021"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’835’156.62","0.03","1’835’156.62","1’795’000.00","1’795’000.00","100.10","Vereinigte Staaten","-","1.06","28.Juni2025","5.65","USD","28.Juni2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","1’833’633.74","0.03","1’833’633.74","1’840’000.00","1’840’000.00","98.15","Vereinigte Staaten","-","4.08","15.Jan.2029","4.55","USD","09.Mai2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","1’832’515.82","0.03","1’832’515.82","1’804’000.00","1’804’000.00","99.90","Deutschland","-","0.04","30.Mai2024","3.70","USD","01.Juni2018"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’831’274.89","0.03","1’831’274.89","1’840’000.00","1’840’000.00","97.45","Vereinigte Staaten","-","2.31","20.Nov.2026","4.30","USD","20.Nov.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’830’050.82","0.03","1’830’050.82","1’795’000.00","1’795’000.00","101.03","Vereinigte Staaten","-","3.81","11.Sept.2028","5.25","USD","11.Sept.2023"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","1’829’390.27","0.03","1’829’390.27","1’930’000.00","1’930’000.00","94.47","Vereinigte Staaten","-","2.25","01.Okt.2026","2.65","USD","26.Sept.2019"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","1’829’548.19","0.03","1’829’548.19","1’846’000.00","1’846’000.00","97.56","Vereinigte Staaten","-","1.00","02.Juni2025","3.45","USD","01.Juni2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’825’724.29","0.03","1’825’724.29","1’851’000.00","1’851’000.00","98.52","Vereinigte Staaten","-","0.43","24.Okt.2024","2.10","USD","24.Okt.2019"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","1’824’385.06","0.03","1’824’385.06","1’885’000.00","1’885’000.00","95.90","Vereinigte Staaten","-","4.17","01.März2029","4.35","USD","19.Feb.2019"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","1’817’650.23","0.03","1’817’650.23","1’860’000.00","1’860’000.00","97.39","Vereinigte Staaten","-","2.19","15.Okt.2026","4.13","USD","23.Sept.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’815’977.13","0.03","1’815’977.13","1’820’000.00","1’820’000.00","98.20","Vereinigte Staaten","-","4.11","16.Jan.2029","4.50","USD","08.Jan.2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’815’918.35","0.03","1’815’918.35","1’810’000.00","1’810’000.00","99.13","Vereinigte Staaten","-","2.52","12.Feb.2027","4.75","USD","13.Feb.2024"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Kommunikation","Obligationen (FI)","1’812’993.15","0.03","1’812’993.15","1’855’000.00","1’855’000.00","97.24","Vereinigte Staaten","-","1.29","17.Sept.2025","3.15","USD","17.Sept.2015"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","1’811’211.50","0.03","1’811’211.50","1’782’000.00","1’782’000.00","99.87","Vereinigte Staaten","-","0.11","24.Juni2024","4.55","USD","24.Juni2014"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","1’809’683.16","0.03","1’809’683.16","1’791’000.00","1’791’000.00","98.81","Vereinigte Staaten","-","0.93","15.Mai2025","4.50","USD","07.Apr.2020"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Produktionsmittel","Obligationen (FI)","1’808’522.00","0.03","1’808’522.00","2’020’000.00","2’020’000.00","89.26","Vereinigte Staaten","-","3.63","01.Apr.2028","2.25","USD","22.März2021"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","1’808’263.14","0.03","1’808’263.14","1’740’000.00","1’740’000.00","102.22","Vereinigte Staaten","-","4.00","01.Feb.2029","5.95","USD","10.Nov.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’807’187.75","0.03","1’807’187.75","1’845’000.00","1’845’000.00","97.35","Vereinigte Staaten","-","0.72","10.Feb.2025","2.30","USD","10.Jan.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’806’104.27","0.03","1’806’104.27","1’826’000.00","1’826’000.00","98.87","Vereinigte Staaten","-","0.48","10.Nov.2024","3.25","USD","10.Nov.2014"
"DIS","TWDC ENTERPRISES 18 CORP","Kommunikation","Obligationen (FI)","1’804’832.76","0.03","1’804’832.76","1’858’000.00","1’858’000.00","96.38","Vereinigte Staaten","-","1.67","13.Feb.2026","3.00","USD","08.Jan.2016"
"CDW","CDW LLC","Technologie","Obligationen (FI)","1’801’386.11","0.03","1’801’386.11","1’912’000.00","1’912’000.00","93.01","Vereinigte Staaten","-","2.39","01.Dez.2026","2.67","USD","01.Dez.2021"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’800’033.38","0.03","1’800’033.38","1’815’000.00","1’815’000.00","98.87","Vereinigte Staaten","-","0.37","01.Okt.2024","2.53","USD","13.Aug.2019"
"LEN","LENNAR CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’798’700.60","0.03","1’798’700.60","1’780’000.00","1’780’000.00","98.87","Vereinigte Staaten","-","2.96","29.Nov.2027","4.75","USD","11.Juni2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’796’805.51","0.03","1’796’805.51","1’774’000.00","1’774’000.00","99.87","Vereinigte Staaten","-","0.08","12.Juni2024","3.35","USD","12.Juni2014"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’795’693.04","0.03","1’795’693.04","1’965’000.00","1’965’000.00","91.04","Vereinigte Staaten","-","2.09","15.Juli2026","1.05","USD","16.Feb.2021"
"ETR","ENTERGY CORPORATION","Elektro-","Obligationen (FI)","1’796’119.25","0.03","1’796’119.25","2’030’000.00","2’030’000.00","87.69","Vereinigte Staaten","-","3.81","15.Juni2028","1.90","USD","05.März2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’795’620.89","0.03","1’795’620.89","1’980’000.00","1’980’000.00","89.98","Vereinigte Staaten","-","3.46","16.Feb.2028","2.90","USD","16.Feb.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","1’794’260.10","0.03","1’794’260.10","1’915’000.00","1’915’000.00","93.69","Vereinigte Staaten","-","1.46","13.Nov.2025","0.75","USD","13.Nov.2020"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","1’793’073.64","0.03","1’793’073.64","1’770’000.00","1’770’000.00","99.29","Vereinigte Staaten","-","3.57","15.Juni2028","4.88","USD","28.Juni2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’791’137.14","0.03","1’791’137.14","1’840’000.00","1’840’000.00","96.28","Vereinigte Staaten","-","2.00","08.Juli2026","3.05","USD","23.Apr.2019"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","1’789’884.59","0.03","1’789’884.59","1’820’000.00","1’820’000.00","97.79","Vereinigte Staaten","-","1.26","15.Sept.2025","3.38","USD","15.Sept.2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","1’788’888.10","0.03","1’788’888.10","1’765’000.00","1’765’000.00","99.60","Australien","-","0.63","10.Jan.2025","5.08","USD","10.Jan.2023"
"UHS","UNIVERSAL HEALTH SERVICES INC","Consumer Non-Cyclical","Obligationen (FI)","1’788’574.23","0.03","1’788’574.23","1’955’000.00","1’955’000.00","91.15","Vereinigte Staaten","-","2.20","01.Sept.2026","1.65","USD","22.Dez.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","1’788’338.02","0.03","1’788’338.02","1’775’000.00","1’775’000.00","99.62","Vereinigte Staaten","-","1.66","20.Feb.2026","4.95","USD","22.Feb.2024"
"MGCN","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","1’785’411.15","0.03","1’785’411.15","1’762’000.00","1’762’000.00","99.83","Kanada","-","0.09","15.Juni2024","3.63","USD","16.Juni2014"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’781’651.62","0.03","1’781’651.62","1’805’000.00","1’805’000.00","97.20","Vereinigte Staaten","-","3.63","15.Juli2028","4.55","USD","02.Juli2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’780’224.61","0.03","1’780’224.61","1’775’000.00","1’775’000.00","98.63","Vereinigte Staaten","-","4.07","05.Jan.2029","4.65","USD","05.Jan.2024"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’779’980.94","0.03","1’779’980.94","1’756’000.00","1’756’000.00","99.87","Kanada","-","0.07","10.Juni2024","3.50","USD","04.Juni2014"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’779’723.90","0.03","1’779’723.90","1’855’000.00","1’855’000.00","95.80","Vereinigte Staaten","-","1.85","27.Apr.2026","3.10","USD","26.Apr.2016"
"CSX","CSX CORP","Transport","Obligationen (FI)","1’778’177.90","0.03","1’778’177.90","1’845’000.00","1’845’000.00","94.91","Vereinigte Staaten","-","2.77","01.Juni2027","3.25","USD","01.Mai2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","1’778’538.45","0.03","1’778’538.45","1’860’000.00","1’860’000.00","94.88","Vereinigte Staaten","-","2.12","15.Aug.2026","3.00","USD","15.Aug.2019"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","1’778’701.23","0.03","1’778’701.23","1’840’000.00","1’840’000.00","96.17","Vereinigte Staaten","-","2.62","19.März2027","3.29","USD","19.März2020"
"BNS","BANK OF NOVA SCOTIA (FXD)","Bankwesen","Obligationen (FI)","1’776’830.25","0.03","1’776’830.25","1’735’000.00","1’735’000.00","100.08","Kanada","-","2.32","07.Dez.2026","5.35","USD","07.Dez.2023"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","1’775’961.68","0.03","1’775’961.68","1’875’000.00","1’875’000.00","94.20","Kanada","-","2.65","11.März2027","2.95","USD","11.März2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’774’166.50","0.03","1’774’166.50","1’840’000.00","1’840’000.00","95.82","Vereinigte Staaten","-","1.69","25.Feb.2026","2.75","USD","25.Feb.2016"
"COST","COSTCO WHOLESALE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’772’270.37","0.03","1’772’270.37","1’835’000.00","1’835’000.00","95.11","Vereinigte Staaten","-","2.74","18.Mai2027","3.00","USD","18.Mai2017"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","1’770’509.16","0.03","1’770’509.16","1’770’000.00","1’770’000.00","99.31","Vereinigte Staaten","-","0.22","06.Aug.2024","2.63","USD","06.Aug.2019"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","1’769’810.53","0.03","1’769’810.53","1’745’000.00","1’745’000.00","100.56","Vereinigte Staaten","-","2.12","15.Sept.2026","5.25","USD","15.Sept.2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","1’769’991.13","0.03","1’769’991.13","1’605’000.00","1’605’000.00","107.47","Vereinigte Staaten","-","2.37","15.Juli2027","8.50","USD","13.Juli2020"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’770’005.16","0.03","1’770’005.16","1’845’000.00","1’845’000.00","94.37","Vereinigte Staaten","-","3.17","15.Nov.2027","3.15","USD","08.Nov.2017"
"VLTO","VERALTO CORP 144A","Produktionsmittel","Obligationen (FI)","1’769’059.66","0.03","1’769’059.66","1’745’000.00","1’745’000.00","100.55","Vereinigte Staaten","-","3.79","18.Sept.2028","5.35","USD","18.Sept.2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","1’768’146.96","0.03","1’768’146.96","1’775’000.00","1’775’000.00","98.76","Vereinigte Staaten","-","1.61","11.März2026","4.90","USD","11.März2016"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’768’316.40","0.03","1’768’316.40","1’815’000.00","1’815’000.00","97.11","Vereinigte Staaten","-","3.56","15.Apr.2028","3.90","USD","18.Apr.2023"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","1’767’664.80","0.03","1’767’664.80","1’750’000.00","1’750’000.00","99.69","Vereinigte Staaten","-","0.16","15.Juli2024","4.00","USD","15.Juni2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’766’632.75","0.03","1’766’632.75","1’745’000.00","1’745’000.00","99.53","Vereinigte Staaten","-","1.55","09.Jan.2026","4.95","USD","10.Jan.2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’765’204.20","0.03","1’765’204.20","1’815’000.00","1’815’000.00","96.15","Vereinigte Staaten","-","2.05","28.Juli2026","3.75","USD","28.Juli2016"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","1’765’017.80","0.03","1’765’017.80","1’865’000.00","1’865’000.00","93.86","Vereinigte Staaten","-","2.99","15.Aug.2027","3.15","USD","10.Aug.2017"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","1’763’607.27","0.03","1’763’607.27","1’752’000.00","1’752’000.00","99.61","Vereinigte Staaten","-","0.25","15.Aug.2024","4.25","USD","11.Aug.2014"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","1’761’638.06","0.03","1’761’638.06","1’767’000.00","1’767’000.00","98.07","Niederlande","-","0.97","21.Mai2025","3.38","USD","21.Mai2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’761’122.27","0.03","1’761’122.27","1’970’000.00","1’970’000.00","89.17","Vereinigte Staaten","-","3.64","10.Apr.2028","2.40","USD","09.Apr.2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’761’175.04","0.03","1’761’175.04","1’785’000.00","1’785’000.00","97.39","Vereinigte Staaten","-","1.08","01.Juli2025","3.45","USD","01.Juli2020"
"EFX","EQUIFAX INC","Technologie","Obligationen (FI)","1’759’068.06","0.03","1’759’068.06","1’735’000.00","1’735’000.00","99.28","Vereinigte Staaten","-","3.15","15.Dez.2027","5.10","USD","12.Sept.2022"
"FLEX","FLEX LTD","Technologie","Obligationen (FI)","1’757’294.68","0.03","1’757’294.68","1’743’000.00","1’743’000.00","98.85","Singapur","-","0.99","15.Juni2025","4.75","USD","14.Jan.2016"
"OVV","OVINTIV INC","Energie","Obligationen (FI)","1’752’677.28","0.03","1’752’677.28","1’705’000.00","1’705’000.00","99.99","Kanada","-","0.94","15.Mai2025","5.65","USD","31.Mai2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’750’910.26","0.03","1’750’910.26","1’755’000.00","1’755’000.00","98.30","Brasilien","-","3.28","01.Feb.2028","5.13","USD","21.Aug.2023"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","1’744’422.18","0.03","1’744’422.18","1’985’000.00","1’985’000.00","87.38","Vereinigte Staaten","-","3.94","15.Juli2028","1.50","USD","12.Juli2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’743’970.82","0.03","1’743’970.82","1’737’000.00","1’737’000.00","100.34","Vereinigte Staaten","-","1.42","10.Nov.2025","5.40","USD","10.Nov.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’741’798.99","0.03","1’741’798.99","1’735’000.00","1’735’000.00","100.33","Vereinigte Staaten","-","2.27","10.Nov.2026","5.13","USD","10.Nov.2023"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","1’741’002.01","0.03","1’741’002.01","1’980’000.00","1’980’000.00","87.30","Vereinigte Staaten","-","3.80","20.Mai2028","1.30","USD","04.Jan.2021"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","1’740’673.54","0.03","1’740’673.54","1’884’000.00","1’884’000.00","91.31","Vereinigte Staaten","-","2.43","15.Dez.2026","2.63","USD","08.Aug.2022"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","1’740’421.45","0.03","1’740’421.45","1’805’000.00","1’805’000.00","96.08","Vereinigte Staaten","-","3.49","15.Apr.2028","4.25","USD","10.Apr.2018"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’739’738.41","0.03","1’739’738.41","1’790’000.00","1’790’000.00","97.07","Vereinigte Staaten","-","1.40","01.Nov.2025","3.38","USD","29.Okt.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’739’779.56","0.03","1’739’779.56","1’720’000.00","1’720’000.00","99.50","Vereinigte Staaten","-","0.63","10.Jan.2025","4.80","USD","12.Jan.2023"
"FOXA","FOX CORP","Kommunikation","Obligationen (FI)","1’738’747.47","0.03","1’738’747.47","1’773’000.00","1’773’000.00","97.75","Vereinigte Staaten","-","0.87","07.Apr.2025","3.05","USD","07.Apr.2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","1’737’656.01","0.03","1’737’656.01","1’715’000.00","1’715’000.00","100.37","Australien","-","1.26","12.Sept.2025","5.50","USD","12.Sept.2023"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","1’734’887.94","0.03","1’734’887.94","1’645’000.00","1’645’000.00","102.49","Vereinigte Staaten","-","3.94","15.Jan.2029","5.75","USD","08.Nov.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’733’668.75","0.03","1’733’668.75","1’815’000.00","1’815’000.00","94.53","Vereinigte Staaten","-","3.36","29.Jan.2028","3.40","USD","29.Jan.2018"
"KR","KROGER CO","Consumer Non-Cyclical","Obligationen (FI)","1’732’402.59","0.03","1’732’402.59","1’835’000.00","1’835’000.00","94.20","Vereinigte Staaten","-","2.28","15.Okt.2026","2.65","USD","03.Okt.2016"
"RELLN","RELX CAPITAL INC","Technologie","Obligationen (FI)","1’731’546.94","0.03","1’731’546.94","1’800’000.00","1’800’000.00","95.57","Vereinigtes Königreich","-","4.25","18.März2029","4.00","USD","18.März2019"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","1’731’647.72","0.03","1’731’647.72","1’720’000.00","1’720’000.00","98.67","Vereinigte Staaten","-","3.54","15.Juni2028","4.85","USD","18.Mai2023"
"VLO","VALERO ENERGY PARTNERS LP","Energie","Obligationen (FI)","1’730’919.49","0.03","1’730’919.49","1’765’000.00","1’765’000.00","97.33","Vereinigte Staaten","-","3.38","15.März2028","4.50","USD","29.März2018"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","1’727’243.56","0.03","1’727’243.56","1’700’000.00","1’700’000.00","101.16","Vereinigte Staaten","-","3.85","15.Okt.2028","5.55","USD","15.Sept.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’725’778.33","0.03","1’725’778.33","1’742’000.00","1’742’000.00","99.00","Vereinigte Staaten","-","0.47","07.Nov.2024","3.50","USD","07.Nov.2017"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","1’721’610.60","0.03","1’721’610.60","1’782’000.00","1’782’000.00","96.04","Vereinigte Staaten","-","2.17","15.Sept.2026","3.46","USD","07.Aug.2020"
