﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ANDE","ANDERSONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JACK","JACK IN THE BOX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"ALGT","ALLEGIANT TRAVEL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"IAC","IAC INTERACTIVE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0.00","-","-"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.00","Deutschland","Xetra"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0.00","Deutschland","Xetra"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Deutsche Börse AG"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BANR","BANNER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ULH","UNIVERSAL LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MBIN","MERCHANTS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"XENE","XENON PHARMACEUTICALS INC","Aktien","0.00","Kanada","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"4452","KAO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"FLR","FLUOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOLM B","HOLMEN CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FBK","FB FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"6675","SAXA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VIPER ENERGY INC COMMON STOCK","-","0.00","-","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"8011","SANYO SHOKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","MAPLEBEAR INC","-","0.00","-","-"
"3994","MONEY FORWARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9602","TOHO (TOKYO) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0.00","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOR","FORESTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"PRLB","PROTO LABS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"RDN","RADIAN GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0.00","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"GWO","GREAT WEST LIFECO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVI","CVR ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WSBC","WESBANCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"LUV","SOUTHWEST AIRLINES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANAB","ANAPTYSBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aktien","0.00","Luxemburg","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2613","J OIL MILLS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MIRM","MIRUM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
