﻿iShares Global REIT ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Jul/2014"
Shares Outstanding,"152’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","916’222.69","0.03","916’222.69","4’542’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","881’887.65","0.03","881’887.65","913’364.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Real Estate","Equity","881’287.77","0.03","881’287.77","3’325’300.00","0.27","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"NSI","NSI NV","Real Estate","Equity","854’272.92","0.03","854’272.92","45’500.00","18.78","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"348950","JR GLOBAL","Real Estate","Equity","849’246.09","0.03","849’246.09","295’720.00","2.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","831’636.69","0.02","831’636.69","611.00","1’361.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","824’931.24","0.02","824’931.24","1’140’490.00","0.72","Australia","Asx - All Markets","USD","1.56","AUD","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","819’510.35","0.02","819’510.35","794’497.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"395400","SK REITS LTD","Real Estate","Equity","799’963.28","0.02","799’963.28","278’559.00","2.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"4330","RIYAD REIT UNITS","Real Estate","Equity","795’831.07","0.02","795’831.07","377’401.00","2.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","733’908.66","0.02","733’908.66","868.00","845.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"293940","SHINHAN ALPHA REIT LTD","Real Estate","Equity","725’623.29","0.02","725’623.29","165’352.00","4.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","700’521.12","0.02","700’521.12","776’561.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","700’051.57","0.02","700’051.57","590’215.00","1.19","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","698’211.93","0.02","698’211.93","992.00","703.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","696’001.32","0.02","696’001.32","312’104.00","2.23","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","675’101.04","0.02","675’101.04","1’279’662.00","0.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","672’436.28","0.02","672’436.28","1’164.00","577.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","650’289.45","0.02","650’289.45","1’295’500.00","0.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ASCE","ASCENCIO SA","Real Estate","Equity","646’725.84","0.02","646’725.84","13’012.00","49.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HLCL","HELICAL PLC","Real Estate","Equity","628’570.39","0.02","628’570.39","261’210.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSS","STOR-AGE PROPERTY REIT LTD","Real Estate","Equity","618’333.15","0.02","618’333.15","894’316.00","0.69","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","617’487.28","0.02","617’487.28","5’690’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","610’542.53","0.02","610’542.53","831’680.00","0.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","593’826.61","0.02","593’826.61","975’985.00","0.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","569’955.99","0.02","569’955.99","1’719’812.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BTN","BURSTONE GROUP LTD","Real Estate","Equity","564’882.33","0.02","564’882.33","1’516’478.00","0.37","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"4348","ALKHABEER REIT","Real Estate","Equity","560’693.73","0.02","560’693.73","323’075.00","1.74","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4339","DERAYAH REIT FUND","Real Estate","Equity","545’513.96","0.02","545’513.96","282’635.00","1.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","513’725.44","0.02","513’725.44","1’079’920.00","0.48","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","494’527.16","0.01","494’527.16","683’807.00","72.32","Canada","-","USD","1.38","CAD","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","489’955.38","0.01","489’955.38","2’460’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AKSGY.E","AKIS GAYRIMENKUL YATIRIM ORTAKLIGI","Real Estate","Equity","471’942.92","0.01","471’942.92","963’422.00","0.49","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","454’713.72","0.01","454’713.72","7’767’079.00","5.85","Mexico","-","USD","17.08","MXN","-"
"4347","BONYAN REIT UNITS","Real Estate","Equity","443’224.17","0.01","443’224.17","166’591.00","2.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","437’440.65","0.01","437’440.65","423’578.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AW9U","FIRST REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","434’078.34","0.01","434’078.34","2’323’000.00","0.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","430’759.74","0.01","430’759.74","896’892.00","0.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","423’844.10","0.01","423’844.10","24’762.00","17.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4344","SEDCO CAPITAL REIT UNITS","Real Estate","Equity","421’793.79","0.01","421’793.79","181’861.00","2.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","420’777.32","0.01","420’777.32","657’362.00","64.01","Australia","-","USD","1.56","AUD","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","415’680.72","0.01","415’680.72","2’856’000.00","0.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","412’330.99","0.01","412’330.99","402’660.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","393’179.84","0.01","393’179.84","7’483’687.00","5.25","South Africa","-","USD","19.03","ZAR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","362’938.62","0.01","362’938.62","495’284.00","73.28","Singapore","-","USD","1.36","SGD","-"
"4336","MULKIA GULF REAL ESTATE REIT UNITS","Real Estate","Equity","347’271.16","0.01","347’271.16","216’028.00","1.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","326’564.81","0.01","326’564.81","473’753.00","0.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4345","ALINMA RETAIL REIT FUND","Real Estate","Equity","316’170.82","0.01","316’170.82","230’289.00","1.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4335","MUSHARAKA REIT UNITS","Real Estate","Equity","310’336.37","0.01","310’336.37","209’371.00","1.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EMI","EMIRA PROPERTY FUND REIT LTD","Real Estate","Equity","299’711.03","0.01","299’711.03","603’664.00","0.50","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"4334","AL MAATHER REIT UNITS","Real Estate","Equity","286’953.43","0.01","286’953.43","119’999.00","2.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","278’797.34","0.01","278’797.34","2’183’694.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","270’400.41","0.01","270’400.41","1’086’600.00","0.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","259’780.51","0.01","259’780.51","168’285.00","1.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HBCFT","CASH COLLATERAL AUD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","256’680.10","0.01","256’680.10","401’000.00","64.01","Australia","-","USD","1.56","AUD","19/Feb/2019"
"4338","ALAHLI REIT FUND UNITS","Real Estate","Equity","254’440.99","0.01","254’440.99","114’992.00","2.21","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"OZKGY.E","OZAK GAYRIMENKUL YATIRIM ORTAKLIGI","Real Estate","Equity","251’722.87","0.01","251’722.87","951’249.00","0.26","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"4333","TALEEM REIT UNITS","Real Estate","Equity","235’509.54","0.01","235’509.54","80’604.00","2.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALGYO.E","ALARKO GAYRIMENKUL YATIRIM ORTAKLI","Real Estate","Equity","235’255.00","0.01","235’255.00","171’118.00","1.37","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","198’459.41","0.01","198’459.41","276’771’493.00","0.07","Korea (South)","-","USD","1’394.60","KRW","-"
"4346","MEFIC REIT UNITS","Real Estate","Equity","195’665.53","0.01","195’665.53","147’976.00","1.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","184’496.19","0.01","184’496.19","313’636.00","58.82","New Zealand","-","USD","1.70","NZD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","167’465.90","0.00","167’465.90","5’442’474.00","3.08","Turkey","-","USD","32.50","TRY","-"
"4331","ALJAZIRA REIT UNITS","Real Estate","Equity","151’031.28","0.00","151’031.28","31’792.00","4.75","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4337","SICO SAUDI REIT FUND","Real Estate","Equity","143’936.45","0.00","143’936.45","107’984.00","1.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","99’349.63","0.00","99’349.63","5’662’879.00","1.75","Philippines","-","USD","57.00","PHP","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","58’835.67","0.00","58’835.67","281’941.00","20.87","Malaysia","-","USD","4.79","MYR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","27’499.60","0.00","27’499.60","103’154.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’893.90","0.00","1’893.90","13’760.00","13.76","China","-","USD","7.27","CNH","31/Dec/1989"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18’403’400.00","580.00","317.30","-","Chicago Board Of Trade","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-4.38","0.00","-4.38","-438’494.00","1.00","United States","-","USD","0.80","USD","-"
"RON","RON CASH","Cash and/or Derivatives","Cash","134.89","0.00","134.89","631.00","21.36","Romania","-","USD","4.68","RON","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’176’656.27","26.00","4’887.15","-","Asx - Trade24","USD","1.56","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-170.71","0.00","-170.71","-1’198.00","14.25","Denmark","-","USD","7.02","DKK","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","-57’438.71","0.00","-57’438.71","-4’798’789.00","1.20","India","-","USD","83.55","INR","-"
 
