﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","274,643.45","0.12","274,643.45","29,769.00","9.23","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","274,354.37","0.12","274,354.37","6,727.00","40.78","Japan","Tokyo Stock Exchange","JPY"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","274,264.74","0.12","274,264.74","3,814.00","71.91","United States","New York Stock Exchange Inc.","USD"
"REA","REA GROUP LTD","Communication","Equity","274,246.82","0.12","274,246.82","2,387.00","114.89","Australia","Asx - All Markets","AUD"
"9101","NIPPON YUSEN","Industrials","Equity","274,089.10","0.12","274,089.10","10,100.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","273,604.35","0.12","273,604.35","11,377.00","24.05","Italy","Borsa Italiana","EUR"
"IT","GARTNER INC","Information Technology","Equity","273,518.10","0.12","273,518.10","590.00","463.59","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","273,505.50","0.12","273,505.50","76,077.00","3.60","Netherlands","Euronext Amsterdam","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","273,392.70","0.12","273,392.70","1,477.00","185.10","United States","NASDAQ","USD"
"RXL","REXEL SA","Industrials","Equity","273,202.91","0.12","273,202.91","10,694.00","25.55","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","272,989.44","0.12","272,989.44","358.00","762.54","Switzerland","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","272,981.74","0.12","272,981.74","113,945.00","2.40","Australia","Asx - All Markets","AUD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","272,949.64","0.12","272,949.64","15,814.00","17.26","United States","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","272,896.73","0.12","272,896.73","57,891.00","4.71","Australia","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","272,854.88","0.12","272,854.88","2,824.00","96.62","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","272,810.63","0.12","272,810.63","16,100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","272,693.88","0.12","272,693.88","3,251.00","83.88","United States","NASDAQ","USD"
"KEY","KEYERA CORP","Energy","Equity","272,592.72","0.12","272,592.72","10,661.00","25.57","Canada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Equity","272,388.96","0.12","272,388.96","3,709.00","73.44","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","272,330.28","0.12","272,330.28","10,154.00","26.82","United States","New York Stock Exchange Inc.","USD"
"SK","SEB SA","Consumer Discretionary","Equity","271,990.84","0.12","271,990.84","2,269.00","119.87","France","Nyse Euronext - Euronext Paris","EUR"
"DINO","HF SINCLAIR CORP","Energy","Equity","271,936.35","0.12","271,936.35","4,613.00","58.95","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","271,597.44","0.12","271,597.44","15,072.00","18.02","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","271,518.15","0.12","271,518.15","465.00","583.91","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","271,488.15","0.12","271,488.15","18,368.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","271,434.54","0.12","271,434.54","6,981.00","38.88","Switzerland","SIX Swiss Exchange","CHF"
"ETR","ENTERGY CORP","Utilities","Equity","271,375.37","0.12","271,375.37","2,653.00","102.29","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","271,306.21","0.12","271,306.21","56,663.00","4.79","New Zealand","New Zealand Exchange Ltd","NZD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","271,003.76","0.12","271,003.76","105,978.00","2.56","Australia","Asx - All Markets","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","270,888.06","0.12","270,888.06","9,200.00","29.44","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Equity","270,836.89","0.12","270,836.89","30,901.00","8.76","Israel","Tel Aviv Stock Exchange","ILS"
"PLS","PILBARA MINERALS LTD","Materials","Equity","270,715.58","0.12","270,715.58","107,494.00","2.52","Australia","Asx - All Markets","AUD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","270,538.94","0.12","270,538.94","25,349.00","10.67","United Kingdom","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","270,243.89","0.12","270,243.89","72,995.00","3.70","Sweden","Nasdaq Omx Nordic","SEK"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","270,069.36","0.12","270,069.36","48,000.00","5.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACM","AECOM","Industrials","Equity","269,920.89","0.12","269,920.89","2,881.00","93.69","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","269,916.74","0.12","269,916.74","3,481.00","77.54","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","269,878.80","0.12","269,878.80","7,528.00","35.85","United States","New York Stock Exchange Inc.","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","269,837.38","0.12","269,837.38","93,827.00","2.88","Singapore","Singapore Exchange","SGD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","269,701.16","0.12","269,701.16","10,814.00","24.94","United States","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","269,604.25","0.12","269,604.25","161,417.00","1.67","United Kingdom","London Stock Exchange","GBP"
"CPRT","COPART INC","Industrials","Equity","269,370.00","0.12","269,370.00","4,920.00","54.75","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","269,339.85","0.12","269,339.85","1,341.00","200.85","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","269,333.66","0.12","269,333.66","3,172.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","269,222.32","0.12","269,222.32","1,642.00","163.96","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","269,098.00","0.12","269,098.00","6,280.00","42.85","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","269,097.76","0.12","269,097.76","28,275.00","9.52","United Kingdom","London Stock Exchange","GBP"
"7259","AISIN CORP","Consumer Discretionary","Equity","268,783.41","0.12","268,783.41","6,800.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","268,668.29","0.12","268,668.29","4,726.00","56.85","United Kingdom","London Stock Exchange","GBP"
"9697","CAPCOM LTD","Communication","Equity","268,626.92","0.12","268,626.92","15,700.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","268,598.94","0.12","268,598.94","64,992.00","4.13","Australia","Asx - All Markets","AUD"
"JBL","JABIL INC","Information Technology","Equity","268,238.52","0.12","268,238.52","2,022.00","132.66","United States","New York Stock Exchange Inc.","USD"
"AM","DASSAULT AVIATION SA","Industrials","Equity","268,086.48","0.12","268,086.48","1,214.00","220.83","France","Nyse Euronext - Euronext Paris","EUR"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","268,021.16","0.12","268,021.16","3,061.00","87.56","United States","NASDAQ","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","267,779.60","0.12","267,779.60","187,638.00","1.43","Australia","Asx - All Markets","AUD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","267,651.33","0.12","267,651.33","1,509.00","177.37","United States","Cboe BZX formerly known as BATS","USD"
"HLMA","HALMA PLC","Information Technology","Equity","267,420.89","0.12","267,420.89","9,593.00","27.88","United Kingdom","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","267,388.18","0.12","267,388.18","11,109.00","24.07","Sweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communication","Equity","267,391.01","0.12","267,391.01","24,023.00","11.13","Norway","Oslo Bors Asa","NOK"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","267,346.75","0.12","267,346.75","1,451.00","184.25","Israel","NASDAQ","USD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","267,333.06","0.12","267,333.06","10,518.00","25.42","Australia","Asx - All Markets","AUD"
"CCO","CAMECO CORP","Energy","Equity","267,309.25","0.12","267,309.25","5,527.00","48.36","Canada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","267,271.59","0.12","267,271.59","948.00","281.93","Switzerland","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","267,208.07","0.12","267,208.07","77,781.00","3.44","Australia","Asx - All Markets","AUD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","267,143.16","0.12","267,143.16","3,846.00","69.46","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","267,114.28","0.12","267,114.28","120,247.00","2.22","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","267,068.45","0.12","267,068.45","9,161.00","29.15","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","266,844.24","0.12","266,844.24","8,772.00","30.42","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","266,755.21","0.12","266,755.21","391.00","682.24","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","266,689.46","0.12","266,689.46","1,735.00","153.71","Switzerland","SIX Swiss Exchange","CHF"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","266,595.48","0.12","266,595.48","2,358.00","113.06","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","266,502.54","0.12","266,502.54","1,362.00","195.67","United States","New York Stock Exchange Inc.","USD"
"AMP","AMPLIFON","Health Care","Equity","266,482.69","0.12","266,482.69","8,131.00","32.77","Italy","Borsa Italiana","EUR"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","266,479.14","0.12","266,479.14","4,542.00","58.67","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","266,393.34","0.12","266,393.34","666.00","399.99","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","266,228.16","0.12","266,228.16","2,966.00","89.76","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","266,138.40","0.12","266,138.40","7,116.00","37.40","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","266,110.56","0.12","266,110.56","1,132.00","235.08","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","266,004.80","0.12","266,004.80","173.00","1,537.60","United States","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","266,007.59","0.12","266,007.59","234,000.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","265,854.66","0.12","265,854.66","9,039.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Utilities","Equity","265,831.29","0.12","265,831.29","68,573.00","3.88","New Zealand","New Zealand Exchange Ltd","NZD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","265,796.80","0.12","265,796.80","2,452.00","108.40","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","265,725.20","0.12","265,725.20","9,698.00","27.40","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","265,483.16","0.12","265,483.16","9,764.00","27.19","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","265,410.80","0.12","265,410.80","3,910.00","67.88","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","265,382.54","0.12","265,382.54","414.00","641.02","Netherlands","Euronext Amsterdam","EUR"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","265,291.32","0.12","265,291.32","1,722.00","154.06","United States","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","Information Technology","Equity","265,096.39","0.12","265,096.39","13,000.00","20.39","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","265,012.80","0.12","265,012.80","8,905.00","29.76","United States","New York Stock Exchange Inc.","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","264,897.99","0.12","264,897.99","11,918.00","22.23","Australia","Asx - All Markets","AUD"
"ADE","ADEVINTA","Communication","Equity","264,811.64","0.12","264,811.64","25,394.00","10.43","Norway","Oslo Bors Asa","NOK"
"WSO","WATSCO INC","Industrials","Equity","264,780.06","0.12","264,780.06","642.00","412.43","United States","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","264,557.80","0.11","264,557.80","25,686.00","10.30","Ireland","Irish Stock Exchange - All Market","EUR"
"FMC","FMC CORP","Materials","Equity","264,408.40","0.11","264,408.40","4,660.00","56.74","United States","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrials","Equity","264,330.47","0.11","264,330.47","6,900.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","264,232.83","0.11","264,232.83","1,371.00","192.73","United States","New York Stock Exchange Inc.","USD"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","264,127.15","0.11","264,127.15","11,740.00","22.50","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","264,075.93","0.11","264,075.93","6,567.00","40.21","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","263,957.94","0.11","263,957.94","19,674.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","263,832.82","0.11","263,832.82","5,800.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"SOF","SOFINA SA","Financials","Equity","263,800.40","0.11","263,800.40","1,145.00","230.39","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IGM","IGM FINANCIAL INC","Financials","Equity","263,723.62","0.11","263,723.62","10,909.00","24.17","Canada","Toronto Stock Exchange","CAD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","263,650.25","0.11","263,650.25","7,775.00","33.91","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","263,589.75","0.11","263,589.75","1,821.00","144.75","United States","New York Stock Exchange Inc.","USD"
"5332","TOTO LTD","Industrials","Equity","263,437.55","0.11","263,437.55","9,400.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","263,385.01","0.11","263,385.01","4,902.00","53.73","Germany","Xetra","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","263,365.78","0.11","263,365.78","2,878.00","91.51","United States","NASDAQ","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","263,356.60","0.11","263,356.60","1,990.00","132.34","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrials","Equity","263,123.02","0.11","263,123.02","474.00","555.11","Switzerland","SIX Swiss Exchange","CHF"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","263,110.19","0.11","263,110.19","34,399.00","7.65","Israel","Tel Aviv Stock Exchange","ILS"
"COV","COVIVIO SA","Real Estate","Equity","263,091.02","0.11","263,091.02","5,254.00","50.07","France","Nyse Euronext - Euronext Paris","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","263,067.30","0.11","263,067.30","7,338.00","35.85","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","263,039.50","0.11","263,039.50","2,380.00","110.52","Germany","Xetra","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","262,902.08","0.11","262,902.08","13,496.00","19.48","United States","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","Information Technology","Equity","262,788.27","0.11","262,788.27","14,300.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","262,769.60","0.11","262,769.60","16,428.00","16.00","Australia","Asx - All Markets","AUD"
"3407","ASAHI KASEI CORP","Materials","Equity","262,738.38","0.11","262,738.38","36,300.00","7.24","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrials","Equity","262,690.77","0.11","262,690.77","2,506.00","104.82","France","Nyse Euronext - Euronext Paris","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","262,499.00","0.11","262,499.00","9,292.00","28.25","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","262,482.36","0.11","262,482.36","1,246.00","210.66","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","262,449.47","0.11","262,449.47","20,985.00","12.51","United Kingdom","London Stock Exchange","GBP"
"6586","MAKITA CORP","Industrials","Equity","262,402.07","0.11","262,402.07","9,400.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","262,400.78","0.11","262,400.78","13,000.00","20.18","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","262,360.63","0.11","262,360.63","9,684.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","262,350.06","0.11","262,350.06","12,309.00","21.31","Canada","Toronto Stock Exchange","CAD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","262,244.67","0.11","262,244.67","6,143.00","42.69","United States","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","262,131.32","0.11","262,131.32","16,214.00","16.17","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","262,079.53","0.11","262,079.53","84,639.00","3.10","United Kingdom","London Stock Exchange","GBP"
"4185","JSR CORP","Materials","Equity","261,840.27","0.11","261,840.27","9,300.00","28.15","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","261,805.83","0.11","261,805.83","72,269.00","3.62","Australia","Asx - All Markets","AUD"
"4704","TREND MICRO INC","Information Technology","Equity","261,804.68","0.11","261,804.68","5,024.00","52.11","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","261,798.17","0.11","261,798.17","68,100.00","3.84","Singapore","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","261,664.74","0.11","261,664.74","25,013.00","10.46","Australia","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","261,507.86","0.11","261,507.86","7,800.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Utilities","Equity","261,434.18","0.11","261,434.18","4,538.00","57.61","United States","New York Stock Exchange Inc.","USD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","261,333.77","0.11","261,333.77","7,417.00","35.23","Israel","Tel Aviv Stock Exchange","ILS"
"VCX","VICINITY CENTRES","Real Estate","Equity","261,331.14","0.11","261,331.14","209,686.00","1.25","Australia","Asx - All Markets","AUD"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","261,266.81","0.11","261,266.81","2,400.00","108.86","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrials","Equity","261,198.52","0.11","261,198.52","7,007.00","37.28","United Kingdom","London Stock Exchange","GBP"
"PPL","PPL CORP","Utilities","Equity","261,128.40","0.11","261,128.40","9,880.00","26.43","United States","New York Stock Exchange Inc.","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","260,975.29","0.11","260,975.29","4,987.00","52.33","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Health Care","Equity","260,768.16","0.11","260,768.16","1,296.00","201.21","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","260,573.44","0.11","260,573.44","8,461.00","30.80","Switzerland","SIX Swiss Exchange","CHF"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","260,496.72","0.11","260,496.72","2,232.00","116.71","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","260,410.82","0.11","260,410.82","10,100.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrials","Equity","260,391.13","0.11","260,391.13","911.00","285.83","United States","New York Stock Exchange Inc.","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","260,106.06","0.11","260,106.06","41,084.00","6.33","United Kingdom","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","259,989.10","0.11","259,989.10","3,829.00","67.90","United States","NASDAQ","USD"
"9005","TOKYU CORP","Industrials","Equity","259,776.45","0.11","259,776.45","21,100.00","12.31","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","259,762.23","0.11","259,762.23","1,127.00","230.49","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","259,726.74","0.11","259,726.74","182.00","1,427.07","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","259,625.08","0.11","259,625.08","3,303.00","78.60","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","259,589.13","0.11","259,589.13","3,244.00","80.02","Germany","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","259,468.65","0.11","259,468.65","15,000.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","259,413.05","0.11","259,413.05","4,850.00","53.49","Switzerland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communication","Equity","259,245.76","0.11","259,245.76","108,535.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","259,128.14","0.11","259,128.14","22,100.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","258,940.63","0.11","258,940.63","4,361.00","59.38","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","258,918.54","0.11","258,918.54","2,181.00","118.72","United Kingdom","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","258,603.44","0.11","258,603.44","41,282.00","6.26","Sweden","Nasdaq Omx Nordic","SEK"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","258,578.46","0.11","258,578.46","2,042.00","126.63","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","258,524.00","0.11","258,524.00","2,450.00","105.52","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","258,500.97","0.11","258,500.97","7,371.00","35.07","United States","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","258,382.36","0.11","258,382.36","2,772.00","93.21","Switzerland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrials","Equity","258,310.03","0.11","258,310.03","33,332.00","7.75","Sweden","Nasdaq Omx Nordic","SEK"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","258,307.47","0.11","258,307.47","13,100.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","258,179.03","0.11","258,179.03","7,649.00","33.75","United Kingdom","London Stock Exchange","GBP"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","258,023.04","0.11","258,023.04","3,648.00","70.73","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","257,821.20","0.11","257,821.20","3,935.00","65.52","United States","NASDAQ","USD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","257,820.18","0.11","257,820.18","19,800.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","257,600.18","0.11","257,600.18","6,440.00","40.00","Spain","Bolsa De Madrid","EUR"
"3626","TIS INC","Information Technology","Equity","257,596.63","0.11","257,596.63","12,300.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Health Care","Equity","257,317.54","0.11","257,317.54","2,766.00","93.03","Italy","Borsa Italiana","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","257,114.85","0.11","257,114.85","1,686.00","152.50","Canada","Toronto Stock Exchange","CAD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","256,908.90","0.11","256,908.90","11,731.00","21.90","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","256,873.04","0.11","256,873.04","11,008.00","23.34","Sweden","Nasdaq Omx Nordic","SEK"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","256,816.77","0.11","256,816.77","184,239.00","1.39","Singapore","Singapore Exchange","SGD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","256,753.39","0.11","256,753.39","77,569.00","3.31","Singapore","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","256,607.78","0.11","256,607.78","1,826.00","140.53","United States","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","256,610.10","0.11","256,610.10","12,575.00","20.41","United Kingdom","London Stock Exchange","GBP"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","256,473.09","0.11","256,473.09","1,260.00","203.55","Israel","Tel Aviv Stock Exchange","ILS"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","256,345.19","0.11","256,345.19","16,565.00","15.48","Canada","Toronto Stock Exchange","CAD"
"SGSN","SGS SA","Industrials","Equity","256,306.85","0.11","256,306.85","2,911.00","88.05","Switzerland","SIX Swiss Exchange","CHF"
