﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’309’274.52","0.06","1’309’274.52","1’478’608.00","1’478’608.00","88.53","Vereinigte Staaten","-","6.15","01.Juni2052","3.50","USD","01.Feb.2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Obligationen (FI)","1’287’112.11","0.06","1’287’112.11","1’379’431.00","1’379’431.00","93.29","Vereinigte Staaten","-","6.06","01.Sept.2043","4.00","USD","01.Dez.2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’287’157.24","0.06","1’287’157.24","1’516’966.00","1’516’966.00","84.84","Vereinigte Staaten","-","6.64","20.Dez.2046","2.50","USD","01.Dez.2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’274’087.61","0.06","1’274’087.61","1’325’000.00","1’325’000.00","96.00","Vereinigte Staaten","-","3.69","15.Mai2024","4.00","USD","01.Mai2024"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’265’691.35","0.06","1’265’691.35","1’440’700.00","1’440’700.00","87.84","Vereinigte Staaten","-","4.21","01.Mai2036","2.00","USD","01.Apr.2021"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’259’817.85","0.06","1’259’817.85","1’301’664.00","1’301’664.00","96.77","Vereinigte Staaten","-","0.99","01.März2030","3.00","USD","01.Juli2018"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’213’263.44","0.06","1’213’263.44","1’574’532.00","1’574’532.00","77.04","Vereinigte Staaten","-","6.98","01.März2051","2.00","USD","01.Feb.2021"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’209’017.97","0.05","1’209’017.97","1’308’876.00","1’308’876.00","92.35","Vereinigte Staaten","-","5.54","20.Apr.2048","4.00","USD","01.Apr.2018"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’203’528.67","0.05","1’203’528.67","1’297’400.00","1’297’400.00","92.75","Vereinigte Staaten","-","2.57","01.Jan.2032","2.50","USD","01.Dez.2016"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’202’789.64","0.05","1’202’789.64","1’340’831.00","1’340’831.00","89.69","Vereinigte Staaten","-","6.18","01.Apr.2050","3.50","USD","01.März2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’187’813.40","0.05","1’187’813.40","1’286’472.00","1’286’472.00","92.31","Vereinigte Staaten","-","6.68","01.Juni2038","3.50","USD","01.Mai2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’184’139.07","0.05","1’184’139.07","1’146’567.00","1’146’567.00","103.06","Vereinigte Staaten","-","3.96","01.März2054","6.50","USD","01.März2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’180’593.59","0.05","1’180’593.59","1’173’475.00","1’173’475.00","100.57","Vereinigte Staaten","-","3.68","01.Nov.2053","6.00","USD","01.Okt.2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’173’391.51","0.05","1’173’391.51","1’250’189.00","1’250’189.00","93.83","Vereinigte Staaten","-","5.11","01.Jan.2045","4.00","USD","01.Feb.2018"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’171’889.06","0.05","1’171’889.06","1’169’586.00","1’169’586.00","100.16","Vereinigte Staaten","-","3.45","01.Juli2053","6.00","USD","01.Juni2023"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’167’717.44","0.05","1’167’717.44","1’421’005.00","1’421’005.00","82.16","Vereinigte Staaten","-","6.65","01.Aug.2050","2.50","USD","01.Juli2020"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’127’706.35","0.05","1’127’706.35","1’296’109.00","1’296’109.00","86.99","Vereinigte Staaten","-","6.57","20.Aug.2050","3.00","USD","01.Aug.2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’125’516.97","0.05","1’125’516.97","1’182’339.00","1’182’339.00","95.17","Vereinigte Staaten","-","2.93","01.März2034","3.50","USD","01.Feb.2019"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’115’689.70","0.05","1’115’689.70","1’210’551.00","1’210’551.00","92.15","Vereinigte Staaten","-","4.20","01.Juni2037","3.00","USD","01.Juni2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’099’234.39","0.05","1’099’234.39","1’212’344.00","1’212’344.00","90.65","Vereinigte Staaten","-","5.89","01.Jan.2047","3.50","USD","01.Jan.2017"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’084’013.27","0.05","1’084’013.27","1’187’314.00","1’187’314.00","91.28","Vereinigte Staaten","-","6.06","20.Dez.2044","3.50","USD","01.Dez.2014"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’083’217.67","0.05","1’083’217.67","1’159’165.00","1’159’165.00","93.43","Vereinigte Staaten","-","2.29","01.Mai2031","2.50","USD","01.Mai2016"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’052’266.96","0.05","1’052’266.96","1’089’631.00","1’089’631.00","96.55","Vereinigte Staaten","-","4.70","01.Dez.2041","4.50","USD","01.Dez.2011"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’033’653.15","0.05","1’033’653.15","1’129’990.00","1’129’990.00","91.45","Vereinigte Staaten","-","5.12","01.Apr.2052","4.00","USD","01.Apr.2022"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’033’755.25","0.05","1’033’755.25","1’049’258.00","1’049’258.00","98.49","Vereinigte Staaten","-","4.45","01.Apr.2040","5.00","USD","01.Apr.2010"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’026’355.18","0.05","1’026’355.18","1’014’906.00","1’014’906.00","101.09","Vereinigte Staaten","-","2.84","20.Feb.2053","6.00","USD","01.Feb.2023"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’018’618.42","0.05","1’018’618.42","1’053’040.00","1’053’040.00","96.71","Vereinigte Staaten","-","3.67","01.Okt.2037","4.00","USD","01.Okt.2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’017’647.08","0.05","1’017’647.08","1’157’623.00","1’157’623.00","87.90","Vereinigte Staaten","-","4.15","01.Mai2036","2.00","USD","01.Apr.2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","993’352.01","0.05","993’352.01","963’399.00","963’399.00","103.07","Vereinigte Staaten","-","3.96","01.Feb.2054","6.50","USD","01.Jan.2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Obligationen (FI)","988’052.33","0.04","988’052.33","1’022’869.00","1’022’869.00","96.57","Vereinigte Staaten","-","5.50","01.Okt.2045","4.50","USD","01.Jan.2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","970’892.47","0.04","970’892.47","1’120’343.00","1’120’343.00","86.64","Vereinigte Staaten","-","6.30","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","957’934.65","0.04","957’934.65","1’216’014.00","1’216’014.00","78.77","Vereinigte Staaten","-","6.72","01.Dez.2050","2.00","USD","01.Dez.2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","946’594.39","0.04","946’594.39","1’085’359.00","1’085’359.00","87.20","Vereinigte Staaten","-","6.22","01.Sept.2046","3.00","USD","01.Sept.2016"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Obligationen (FI)","944’567.96","0.04","944’567.96","985’252.00","985’252.00","95.85","Vereinigte Staaten","-","5.50","01.Juli2048","4.50","USD","01.Juli2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","939’139.99","0.04","939’139.99","1’039’173.00","1’039’173.00","90.36","Vereinigte Staaten","-","3.95","01.Okt.2035","2.50","USD","01.Sept.2020"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","932’029.05","0.04","932’029.05","961’502.00","961’502.00","96.91","Vereinigte Staaten","-","4.70","01.März2046","4.50","USD","01.Apr.2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Obligationen (FI)","913’325.41","0.04","913’325.41","968’803.00","968’803.00","94.26","Vereinigte Staaten","-","4.26","01.Juni2031","3.00","USD","01.Okt.2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Obligationen (FI)","905’526.33","0.04","905’526.33","1’004’376.00","1’004’376.00","90.14","Vereinigte Staaten","-","6.68","01.Juni2047","3.50","USD","01.Juni2017"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","896’636.14","0.04","896’636.14","942’579.00","942’579.00","95.10","Vereinigte Staaten","-","5.45","01.Mai2052","4.50","USD","01.Apr.2022"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","896’316.72","0.04","896’316.72","968’978.00","968’978.00","92.48","Vereinigte Staaten","-","5.76","01.Sept.2049","4.00","USD","01.Sept.2019"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","882’456.57","0.04","882’456.57","953’331.00","953’331.00","92.54","Vereinigte Staaten","-","6.00","01.Jan.2049","4.00","USD","01.Feb.2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","869’921.63","0.04","869’921.63","914’117.00","914’117.00","95.15","Vereinigte Staaten","-","1.50","01.Mai2028","2.50","USD","01.Apr.2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","865’316.84","0.04","865’316.84","850’831.00","850’831.00","101.67","Vereinigte Staaten","-","2.51","01.Dez.2053","6.50","USD","01.Dez.2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","853’123.92","0.04","853’123.92","881’214.00","881’214.00","96.79","Vereinigte Staaten","-","4.85","01.Feb.2047","4.50","USD","01.Mai2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","847’648.89","0.04","847’648.89","930’424.00","930’424.00","91.08","Vereinigte Staaten","-","5.74","01.Juli2052","4.00","USD","01.Juli2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","839’689.94","0.04","839’689.94","862’512.00","862’512.00","97.33","Vereinigte Staaten","-","5.06","20.Juli2041","4.50","USD","01.Juli2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","832’006.68","0.04","832’006.68","877’336.00","877’336.00","94.81","Vereinigte Staaten","-","3.35","01.Dez.2034","3.50","USD","01.Nov.2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","831’755.73","0.04","831’755.73","861’004.00","861’004.00","96.58","Vereinigte Staaten","-","4.64","01.Jan.2053","5.00","USD","01.Dez.2022"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","818’675.12","0.04","818’675.12","900’936.00","900’936.00","90.85","Vereinigte Staaten","-","4.65","01.Dez.2037","3.00","USD","01.Nov.2017"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","817’966.50","0.04","817’966.50","833’606.00","833’606.00","98.10","Vereinigte Staaten","-","4.82","01.Juni2047","5.00","USD","01.Mai2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","810’319.78","0.04","810’319.78","919’093.00","919’093.00","88.15","Vereinigte Staaten","-","6.31","01.Juli2052","3.50","USD","01.Okt.2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","792’782.44","0.04","792’782.44","825’892.00","825’892.00","95.97","Vereinigte Staaten","-","5.16","01.Juli2047","4.50","USD","01.Sept.2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","787’696.77","0.04","787’696.77","964’617.00","964’617.00","81.65","Vereinigte Staaten","-","6.51","01.Feb.2052","2.50","USD","01.Feb.2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","761’129.34","0.03","761’129.34","786’431.00","786’431.00","96.77","Vereinigte Staaten","-","4.26","01.Aug.2030","3.00","USD","01.Juli2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","761’064.75","0.03","761’064.75","882’456.00","882’456.00","86.23","Vereinigte Staaten","-","6.57","20.Okt.2046","3.00","USD","01.Okt.2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","759’012.55","0.03","759’012.55","816’582.00","816’582.00","92.93","Vereinigte Staaten","-","5.93","01.Feb.2049","4.00","USD","01.Feb.2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Obligationen (FI)","758’513.81","0.03","758’513.81","805’887.00","805’887.00","94.10","Vereinigte Staaten","-","6.06","01.Apr.2048","4.00","USD","01.Apr.2018"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","742’419.63","0.03","742’419.63","877’877.00","877’877.00","84.55","Vereinigte Staaten","-","6.47","01.Apr.2052","3.00","USD","01.Apr.2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","740’790.19","0.03","740’790.19","849’657.00","849’657.00","87.17","Vereinigte Staaten","-","6.52","15.Feb.2047","3.00","USD","01.Apr.2019"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","696’038.64","0.03","696’038.64","850’735.00","850’735.00","81.80","Vereinigte Staaten","-","7.17","01.Feb.2051","2.50","USD","01.Jan.2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","689’397.91","0.03","689’397.91","815’766.00","815’766.00","84.49","Vereinigte Staaten","-","6.86","01.Mai2052","3.00","USD","01.Apr.2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","682’168.90","0.03","682’168.90","755’083.00","755’083.00","90.32","Vereinigte Staaten","-","6.10","01.Okt.2047","3.50","USD","01.Okt.2017"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Obligationen (FI)","671’072.29","0.03","671’072.29","747’655.00","747’655.00","89.74","Vereinigte Staaten","-","6.68","01.Aug.2046","3.50","USD","01.Aug.2016"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Obligationen (FI)","669’767.69","0.03","669’767.69","768’915.00","768’915.00","87.09","Vereinigte Staaten","-","7.03","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","664’492.34","0.03","664’492.34","719’579.00","719’579.00","92.32","Vereinigte Staaten","-","5.90","01.Sept.2048","4.00","USD","01.Aug.2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","659’929.94","0.03","659’929.94","754’680.00","754’680.00","87.43","Vereinigte Staaten","-","4.63","01.Dez.2036","2.00","USD","01.Dez.2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","639’171.19","0.03","639’171.19","713’886.00","713’886.00","89.51","Vereinigte Staaten","-","6.19","01.Jan.2050","3.50","USD","01.Jan.2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Obligationen (FI)","631’635.03","0.03","631’635.03","642’928.00","642’928.00","98.22","Vereinigte Staaten","-","4.86","01.Nov.2048","5.00","USD","01.Dez.2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","624’309.23","0.03","624’309.23","658’584.00","658’584.00","94.78","Vereinigte Staaten","-","2.20","01.Sept.2031","3.00","USD","01.Nov.2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","615’261.18","0.03","615’261.18","665’728.00","665’728.00","92.40","Vereinigte Staaten","-","5.87","01.Nov.2047","4.00","USD","01.Okt.2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","614’075.70","0.03","614’075.70","684’717.00","684’717.00","89.66","Vereinigte Staaten","-","6.68","01.März2048","3.50","USD","01.März2019"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","614’054.67","0.03","614’054.67","662’710.00","662’710.00","92.64","Vereinigte Staaten","-","5.94","01.Juli2047","4.00","USD","01.Juli2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","612’311.07","0.03","612’311.07","693’510.00","693’510.00","88.28","Vereinigte Staaten","-","3.98","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","604’939.15","0.03","604’939.15","638’086.00","638’086.00","94.78","Vereinigte Staaten","-","5.20","01.Aug.2049","4.50","USD","01.Aug.2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","590’845.00","0.03","590’845.00","571’219.00","571’219.00","103.40","Vereinigte Staaten","-","3.24","01.Dez.2053","6.50","USD","01.Nov.2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","589’531.84","0.03","589’531.84","647’815.00","647’815.00","90.98","Vereinigte Staaten","-","5.55","01.Aug.2043","3.50","USD","01.Juli2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","582’320.87","0.03","582’320.87","661’448.00","661’448.00","88.02","Vereinigte Staaten","-","5.85","01.März2044","3.00","USD","01.Sept.2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","573’151.32","0.03","573’151.32","573’838.00","573’838.00","99.85","Vereinigte Staaten","-","4.16","01.Dez.2048","5.50","USD","01.Dez.2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","572’035.48","0.03","572’035.48","685’451.00","685’451.00","83.44","Vereinigte Staaten","-","6.75","01.Juli2046","2.50","USD","01.Juli2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","563’285.29","0.03","563’285.29","624’586.00","624’586.00","90.17","Vereinigte Staaten","-","6.14","01.Juli2047","3.50","USD","01.Juli2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Obligationen (FI)","553’212.84","0.03","553’212.84","596’712.00","596’712.00","92.70","Vereinigte Staaten","-","4.44","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","537’871.75","0.02","537’871.75","548’146.00","548’146.00","98.10","Vereinigte Staaten","-","4.84","01.Jan.2049","5.00","USD","01.Jan.2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","536’741.42","0.02","536’741.42","541’249.00","541’249.00","99.14","Vereinigte Staaten","-","4.48","01.Sept.2040","5.00","USD","01.Sept.2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","535’277.27","0.02","535’277.27","594’372.00","594’372.00","90.04","Vereinigte Staaten","-","6.14","01.Feb.2047","3.50","USD","01.März2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","531’404.69","0.02","531’404.69","590’232.00","590’232.00","90.01","Vereinigte Staaten","-","6.19","01.Juli2047","3.50","USD","01.Juni2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","519’796.87","0.02","519’796.87","520’132.00","520’132.00","99.90","Vereinigte Staaten","-","4.03","20.Juli2053","5.50","USD","01.Juli2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","507’910.35","0.02","507’910.35","532’438.00","532’438.00","95.38","Vereinigte Staaten","-","1.52","01.Okt.2031","2.50","USD","01.Okt.2017"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","501’108.51","0.02","501’108.51","525’909.00","525’909.00","95.26","Vereinigte Staaten","-","5.59","01.Feb.2049","4.50","USD","01.Jan.2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","499’109.15","0.02","499’109.15","536’408.00","536’408.00","93.02","Vereinigte Staaten","-","5.86","01.Feb.2049","4.00","USD","01.Feb.2019"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","498’755.43","0.02","498’755.43","522’747.00","522’747.00","95.39","Vereinigte Staaten","-","2.23","01.März2031","3.50","USD","01.März2016"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","488’933.44","0.02","488’933.44","514’806.00","514’806.00","94.95","Vereinigte Staaten","-","3.05","01.Apr.2034","3.50","USD","01.Apr.2019"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","468’147.36","0.02","468’147.36","517’455.00","517’455.00","90.45","Vereinigte Staaten","-","6.68","01.Jan.2048","3.50","USD","01.Jan.2018"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","466’111.78","0.02","466’111.78","597’342.00","597’342.00","78.02","Vereinigte Staaten","-","7.21","01.Feb.2051","2.00","USD","01.Jan.2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","454’166.10","0.02","454’166.10","474’158.00","474’158.00","95.76","Vereinigte Staaten","-","5.06","20.Aug.2048","4.50","USD","01.Aug.2018"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","442’546.27","0.02","442’546.27","485’689.00","485’689.00","91.10","Vereinigte Staaten","-","5.43","01.Juli2043","3.50","USD","01.Juli2013"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Obligationen (FI)","439’535.85","0.02","439’535.85","463’132.00","463’132.00","94.89","Vereinigte Staaten","-","4.26","01.Okt.2030","3.00","USD","01.Sept.2015"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","434’263.60","0.02","434’263.60","472’352.00","472’352.00","91.91","Vereinigte Staaten","-","6.89","01.Nov.2049","4.00","USD","01.Jan.2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","422’066.49","0.02","422’066.49","466’736.00","466’736.00","90.41","Vereinigte Staaten","-","5.94","01.Mai2047","3.50","USD","01.Dez.2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","405’060.28","0.02","405’060.28","439’110.00","439’110.00","92.22","Vereinigte Staaten","-","5.54","20.Aug.2047","4.00","USD","01.Aug.2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","400’295.80","0.02","400’295.80","397’932.00","397’932.00","100.56","Vereinigte Staaten","-","3.64","01.Juni2053","6.00","USD","01.Juni2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Obligationen (FI)","395’199.27","0.02","395’199.27","424’872.00","424’872.00","92.99","Vereinigte Staaten","-","5.54","15.Sept.2049","4.00","USD","01.Juli2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","392’616.81","0.02","392’616.81","445’527.00","445’527.00","88.10","Vereinigte Staaten","-","6.19","01.Apr.2052","3.50","USD","01.Apr.2022"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","376’488.34","0.02","376’488.34","396’605.00","396’605.00","94.91","Vereinigte Staaten","-","3.19","01.Mai2034","3.50","USD","01.Mai2019"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","376’164.64","0.02","376’164.64","407’798.00","407’798.00","92.23","Vereinigte Staaten","-","2.81","01.Okt.2032","2.50","USD","01.Okt.2017"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","374’949.64","0.02","374’949.64","392’659.00","392’659.00","95.46","Vereinigte Staaten","-","5.58","01.Feb.2049","4.50","USD","01.Feb.2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","365’416.41","0.02","365’416.41","376’634.00","376’634.00","97.00","Vereinigte Staaten","-","1.18","01.Juli2034","3.50","USD","01.Okt.2019"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","363’203.28","0.02","363’203.28","359’817.00","359’817.00","100.91","Vereinigte Staaten","-","4.34","01.Aug.2039","5.50","USD","01.Sept.2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","362’946.75","0.02","362’946.75","381’042.00","381’042.00","95.23","Vereinigte Staaten","-","4.54","01.Juni2038","4.00","USD","01.Mai2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","360’844.59","0.02","360’844.59","383’941.00","383’941.00","93.96","Vereinigte Staaten","-","5.01","01.Juni2044","4.00","USD","01.Feb.2016"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","359’088.97","0.02","359’088.97","367’267.00","367’267.00","97.75","Vereinigte Staaten","-","0.67","01.Dez.2025","3.50","USD","01.Dez.2010"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","356’603.33","0.02","356’603.33","368’416.00","368’416.00","96.77","Vereinigte Staaten","-","5.06","20.Okt.2046","4.50","USD","01.Okt.2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","351’128.72","0.02","351’128.72","380’148.00","380’148.00","92.35","Vereinigte Staaten","-","2.84","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","351’023.04","0.02","351’023.04","368’915.00","368’915.00","95.13","Vereinigte Staaten","-","5.12","01.Sept.2049","4.50","USD","01.Okt.2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","342’436.78","0.02","342’436.78","380’998.00","380’998.00","89.86","Vereinigte Staaten","-","6.21","01.März2048","3.50","USD","01.März2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","337’593.03","0.02","337’593.03","364’985.00","364’985.00","92.47","Vereinigte Staaten","-","5.81","20.Dez.2047","4.00","USD","01.Juni2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","328’960.28","0.01","328’960.28","354’647.00","354’647.00","92.73","Vereinigte Staaten","-","5.99","01.Juni2049","4.00","USD","01.Mai2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Obligationen (FI)","327’635.50","0.01","327’635.50","346’775.00","346’775.00","94.46","Vereinigte Staaten","-","6.19","01.Sept.2035","4.00","USD","01.Dez.2011"
