﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","344.583,78","0,18","344.583,78","400.000,00","400.000,00","85,25","Filippine","-","4,23","14/01/2029","3,75","USD","14/01/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovrani","Obbligazionario","343.531,09","0,18","343.531,09","475.000,00","475.000,00","71,61","Filippine","-","12,05","02/02/2042","3,70","USD","02/02/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","343.204,18","0,18","343.204,18","400.000,00","400.000,00","85,43","Cina","-","1,66","08/01/2026","1,45","USD","08/01/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","343.069,69","0,18","343.069,69","400.000,00","400.000,00","85,51","Sud Africa","-","3,12","27/09/2027","4,85","USD","27/09/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","342.174,32","0,18","342.174,32","600.000,00","600.000,00","56,84","Panama","-","13,04","01/04/2056","4,50","USD","01/04/2020"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","342.113,51","0,18","342.113,51","400.000,00","400.000,00","85,51","Qatar","-","5,28","16/04/2030","3,75","USD","16/04/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","340.999,23","0,18","340.999,23","400.000,00","400.000,00","85,00","Cina","-","1,46","21/10/2025","0,55","USD","21/10/2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovrani","Obbligazionario","340.492,63","0,18","340.492,63","450.000,00","450.000,00","75,25","Azerbaijan","-","6,27","01/09/2032","3,50","USD","01/09/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","338.221,88","0,17","338.221,88","400.000,00","400.000,00","83,97","Filippine","-","3,50","01/02/2028","3,00","USD","01/02/2018"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Obbligazionario","337.112,29","0,17","337.112,29","380.000,00","380.000,00","87,42","Messico","-","2,08","04/08/2026","6,88","USD","27/01/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","336.358,16","0,17","336.358,16","400.000,00","400.000,00","82,69","Turchia","-","5,38","15/01/2031","5,95","USD","02/12/2020"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovrani","Obbligazionario","335.506,46","0,17","335.506,46","392.500,00","392.500,00","84,11","Iraq","-","1,75","15/01/2028","5,80","USD","19/01/2006"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","335.314,31","0,17","335.314,31","400.000,00","400.000,00","83,28","Cina","-","2,41","26/10/2026","1,25","USD","26/10/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","334.913,62","0,17","334.913,62","300.000,00","300.000,00","109,85","Indonesia","-","8,83","17/01/2038","7,75","USD","17/01/2008"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","333.025,45","0,17","333.025,45","400.000,00","400.000,00","80,61","Sud Africa","-","6,05","20/04/2032","5,88","USD","20/04/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovrani","Obbligazionario","332.878,50","0,17","332.878,50","400.000,00","400.000,00","81,75","Bahrein","-","4,45","18/05/2029","3,88","USD","18/11/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovrani","Obbligazionario","332.680,87","0,17","332.680,87","400.000,00","400.000,00","81,95","Arabia Saudita","-","13,20","16/01/2050","5,25","USD","16/01/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","330.818,67","0,17","330.818,67","450.000,00","450.000,00","72,92","Colombia","-","5,13","30/01/2030","3,00","USD","30/01/2020"
"KSA","KSA SUKUK LTD RegS","Sovrani","Obbligazionario","329.678,66","0,17","329.678,66","400.000,00","400.000,00","81,15","Arabia Saudita","-","4,92","29/10/2029","2,97","USD","29/10/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","329.345,38","0,17","329.345,38","400.000,00","400.000,00","82,03","Panama","-","3,54","17/03/2028","3,88","USD","17/03/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovrani","Obbligazionario","329.213,37","0,17","329.213,37","400.000,00","400.000,00","80,81","Giordania","-","5,03","07/07/2030","5,85","USD","07/07/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","329.097,33","0,17","329.097,33","400.000,00","400.000,00","81,83","Bahrein","-","6,58","16/09/2032","5,45","USD","16/09/2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","328.993,20","0,17","328.993,20","400.000,00","400.000,00","80,12","Guatemala","-","11,68","01/06/2050","6,13","USD","31/05/2019"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","328.824,72","0,17","328.824,72","400.000,00","400.000,00","82,12","Angola","-","5,66","14/04/2032","8,75","USD","14/04/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","328.698,04","0,17","328.698,04","400.000,00","400.000,00","80,04","Bahrein","-","7,30","18/05/2034","5,63","USD","18/11/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","328.647,37","0,17","328.647,37","400.000,00","400.000,00","82,15","Emirati Arabi Uniti","-","5,36","16/04/2030","3,13","USD","16/04/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","328.401,61","0,17","328.401,61","400.000,00","400.000,00","81,72","Colombia","-","4,28","15/03/2029","4,50","USD","12/10/2018"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovrani","Obbligazionario","328.270,49","0,17","328.270,49","600.000,00","600.000,00","54,50","Ungheria","-","15,24","21/09/2051","3,13","USD","21/09/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovrani","Obbligazionario","328.264,79","0,17","328.264,79","450.000,00","450.000,00","72,47","Messico","-","11,73","08/03/2044","4,75","USD","08/03/2012"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","327.367,89","0,17","327.367,89","400.000,00","400.000,00","81,69","Pakistan","-","1,83","08/04/2026","6,00","USD","08/04/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","326.025,64","0,17","326.025,64","426.000,00","426.000,00","74,93","Romania","-","12,41","15/06/2048","5,13","USD","15/06/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","325.180,07","0,17","325.180,07","400.000,00","400.000,00","80,23","Cina","-","5,37","13/05/2030","2,70","USD","13/05/2020"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","324.925,49","0,17","324.925,49","400.000,00","400.000,00","79,64","Qatar","-","12,81","02/06/2046","4,63","USD","02/06/2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obbligazionario","323.780,30","0,17","323.780,30","400.000,00","400.000,00","80,18","India","-","5,08","15/01/2030","3,25","USD","15/01/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","323.782,83","0,17","323.782,83","400.000,00","400.000,00","80,64","Nigeria","-","3,82","28/09/2028","6,13","USD","28/09/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","322.481,51","0,17","322.481,51","450.000,00","450.000,00","71,23","Arabia Saudita","-","7,68","02/02/2033","2,25","USD","02/02/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","322.085,31","0,17","322.085,31","400.000,00","400.000,00","80,41","Emirati Arabi Uniti","-","4,98","30/09/2029","2,50","USD","30/09/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovrani","Obbligazionario","322.002,97","0,17","322.002,97","400.000,00","400.000,00","78,18","Pakistan","-","3,08","05/12/2027","6,88","USD","05/12/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","321.205,14","0,17","321.205,14","400.000,00","400.000,00","80,04","Egitto","-","3,07","30/09/2027","5,80","USD","30/09/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","320.790,64","0,17","320.790,64","400.000,00","400.000,00","79,64","Emirati Arabi Uniti","-","3,88","02/06/2028","1,63","USD","02/06/2021"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","320.120,09","0,17","320.120,09","650.000,00","650.000,00","48,28","Peru","-","17,24","01/12/2060","2,78","USD","01/12/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","319.825,94","0,16","319.825,94","400.000,00","400.000,00","79,61","Panama","-","11,61","28/03/2054","6,85","USD","28/03/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","319.581,60","0,16","319.581,60","450.000,00","450.000,00","69,81","Messico","-","5,28","28/01/2031","5,95","USD","21/10/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","318.673,15","0,16","318.673,15","400.000,00","400.000,00","77,52","Malesia","-","15,34","21/04/2060","4,80","USD","21/04/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","317.824,10","0,16","317.824,10","450.000,00","450.000,00","67,92","Nigeria","-","8,93","28/11/2047","7,63","USD","28/11/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovrani","Obbligazionario","317.816,18","0,16","317.816,18","400.000,00","400.000,00","77,16","Senegal","-","5,98","23/05/2033","6,25","USD","23/05/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","316.777,40","0,16","316.777,40","400.000,00","400.000,00","79,18","Arabia Saudita","-","13,36","17/04/2049","5,00","USD","17/04/2018"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obbligazionario","314.780,91","0,16","314.780,91","400.000,00","400.000,00","78,50","Cina","-","5,70","22/09/2030","3,00","USD","22/09/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","313.450,77","0,16","313.450,77","400.000,00","400.000,00","77,67","Cile","-","7,95","31/01/2034","3,50","USD","31/01/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","311.875,77","0,16","311.875,77","400.000,00","400.000,00","77,39","Cina","-","6,01","08/01/2031","2,30","USD","08/01/2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","309.428,02","0,16","309.428,02","500.000,00","500.000,00","61,86","Turchia","-","10,76","16/04/2043","4,88","USD","16/04/2013"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","308.110,10","0,16","308.110,10","425.000,00","425.000,00","72,06","Filippine","-","11,70","01/03/2041","3,70","USD","01/03/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovrani","Obbligazionario","306.037,42","0,16","306.037,42","400.000,00","400.000,00","76,36","Giordania","-","10,14","10/10/2047","7,38","USD","10/10/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","305.881,29","0,16","305.881,29","300.000,00","300.000,00","99,85","Turchia","-","6,03","19/01/2033","9,38","USD","19/01/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovrani","Obbligazionario","304.257,56","0,16","304.257,56","350.000,00","350.000,00","85,79","Giordania","-","2,51","31/01/2027","5,75","USD","01/11/2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","304.030,29","0,16","304.030,29","400.000,00","400.000,00","75,76","Paraguay","-","12,49","30/03/2050","5,40","USD","07/02/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","302.744,23","0,16","302.744,23","400.000,00","400.000,00","75,16","Cile","-","6,79","27/01/2032","2,55","USD","27/01/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","301.570,66","0,16","301.570,66","400.000,00","400.000,00","74,91","Romania","-","5,97","14/02/2031","3,00","USD","14/07/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","300.799,18","0,16","300.799,18","350.000,00","350.000,00","84,37","Brasile","-","4,37","30/05/2029","4,50","USD","28/03/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovrani","Obbligazionario","300.204,16","0,15","300.204,16","350.000,00","350.000,00","85,45","Bahrein","-","3,13","16/09/2027","3,95","USD","16/09/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","300.084,91","0,15","300.084,91","400.000,00","400.000,00","74,05","Messico","-","6,20","24/05/2031","2,66","USD","24/11/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","299.089,44","0,15","299.089,44","400.000,00","400.000,00","73,11","Egitto","-","5,62","15/01/2032","7,05","USD","20/11/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","298.972,19","0,15","298.972,19","400.000,00","400.000,00","74,06","Panama","-","5,09","23/01/2030","3,16","USD","23/07/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obbligazionario","296.318,49","0,15","296.318,49","400.000,00","400.000,00","73,54","India","-","6,04","13/01/2031","2,25","USD","13/01/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","295.930,85","0,15","295.930,85","400.000,00","400.000,00","72,63","Kenya","-","6,59","23/01/2034","6,30","USD","23/06/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","295.581,21","0,15","295.581,21","400.000,00","400.000,00","73,31","Messico","-","7,93","12/02/2034","3,50","USD","12/01/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovrani","Obbligazionario","293.532,78","0,15","293.532,78","400.000,00","400.000,00","73,31","Emirati Arabi Uniti","-","13,79","11/10/2047","4,13","USD","11/10/2017"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","293.065,33","0,15","293.065,33","400.000,00","400.000,00","72,83","Bahrein","-","10,61","19/09/2044","6,00","USD","17/09/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","293.038,73","0,15","293.038,73","300.000,00","300.000,00","94,27","Colombia","-","10,54","14/11/2053","8,75","USD","14/11/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","290.891,49","0,15","290.891,49","400.000,00","400.000,00","70,72","Arabia Saudita","-","15,24","22/04/2060","4,50","USD","22/04/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","289.952,03","0,15","289.952,03","400.000,00","400.000,00","71,96","Cile","-","7,91","27/07/2033","2,55","USD","27/07/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovrani","Obbligazionario","289.568,95","0,15","289.568,95","400.000,00","400.000,00","71,46","Marocco","-","7,27","15/12/2032","3,00","USD","15/12/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","288.827,87","0,15","288.827,87","450.000,00","450.000,00","63,45","Cile","-","14,64","25/01/2050","3,50","USD","25/06/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","288.643,17","0,15","288.643,17","400.000,00","400.000,00","71,83","Egitto","-","6,46","30/09/2033","7,30","USD","30/09/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","288.584,64","0,15","288.584,64","300.000,00","300.000,00","94,69","Indonesia","-","12,08","08/01/2046","5,95","USD","08/12/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","285.298,89","0,15","285.298,89","400.000,00","400.000,00","70,29","Egitto","-","8,57","01/03/2049","8,70","USD","26/02/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","285.074,32","0,15","285.074,32","400.000,00","400.000,00","70,35","Egitto","-","5,35","16/02/2031","5,88","USD","16/02/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","284.356,68","0,15","284.356,68","250.000,00","250.000,00","113,61","Indonesia","-","7,82","12/10/2035","8,50","USD","12/10/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","284.319,25","0,15","284.319,25","326.000,00","326.000,00","85,88","Romania","-","10,96","22/01/2044","6,13","USD","22/01/2014"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obbligazionario","284.297,29","0,15","284.297,29","325.000,00","325.000,00","85,37","Indonesia","-","11,08","20/05/2043","5,63","USD","20/05/2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","282.973,15","0,15","282.973,15","400.000,00","400.000,00","70,05","Messico","-","11,16","14/08/2041","4,28","USD","14/04/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovrani","Obbligazionario","282.674,79","0,15","282.674,79","320.000,00","320.000,00","86,85","Messico","-","9,81","11/01/2040","6,05","USD","11/01/2008"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","282.230,34","0,15","282.230,34","300.000,00","300.000,00","91,67","Arabia Saudita","-","6,60","25/10/2032","5,50","USD","25/10/2022"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obbligazionario","282.094,79","0,15","282.094,79","400.000,00","400.000,00","69,09","Peru","-","6,36","19/06/2032","4,75","USD","19/06/2017"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Owned No Guarantee","Obbligazionario","280.114,22","0,14","280.114,22","400.000,00","400.000,00","69,60","Panama","-","5,64","11/08/2030","2,50","USD","11/08/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Obbligazionario","278.602,47","0,14","278.602,47","400.000,00","400.000,00","68,18","Emirati Arabi Uniti","-","14,13","21/05/2050","3,95","USD","21/05/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovrani","Obbligazionario","277.777,17","0,14","277.777,17","405.000,00","405.000,00","66,20","El Salvador","-","6,65","15/06/2035","7,65","USD","10/06/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","273.298,22","0,14","273.298,22","300.000,00","300.000,00","90,16","Messico","-","3,35","09/02/2028","5,40","USD","09/01/2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovrani","Obbligazionario","272.839,11","0,14","272.839,11","320.000,00","320.000,00","84,23","Paraguay","-","11,08","11/08/2044","6,10","USD","11/08/2014"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","272.489,88","0,14","272.489,88","400.000,00","400.000,00","68,12","Zambia","-","0,00","30/07/2027","0,00","USD","30/07/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","271.982,52","0,14","271.982,52","300.000,00","300.000,00","88,76","Romania","-","3,18","25/11/2027","5,25","USD","25/05/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Obbligazionario","271.515,14","0,14","271.515,14","300.000,00","300.000,00","89,01","Cina","-","1,94","16/05/2026","3,88","USD","16/05/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","269.462,84","0,14","269.462,84","300.000,00","300.000,00","87,65","Romania","-","7,32","25/05/2034","6,00","USD","25/05/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","269.331,92","0,14","269.331,92","285.000,00","285.000,00","93,21","Turchia","-","6,79","14/02/2034","8,00","USD","14/01/2004"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","268.111,79","0,14","268.111,79","300.000,00","300.000,00","88,16","Indonesia","-","11,19","17/01/2042","5,25","USD","17/01/2012"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovrani","Obbligazionario","267.500,76","0,14","267.500,76","300.000,00","300.000,00","87,79","Malesia","-","1,90","27/04/2026","3,18","USD","27/04/2016"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovrani","Obbligazionario","265.270,98","0,14","265.270,98","350.000,00","350.000,00","75,70","Messico","-","15,32","12/10/2110","5,75","USD","12/10/2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","264.719,92","0,14","264.719,92","300.000,00","300.000,00","87,36","Indonesia","-","2,98","18/07/2027","3,85","USD","18/07/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","264.661,02","0,14","264.661,02","300.000,00","300.000,00","86,42","Messico","-","5,70","07/02/2033","10,00","USD","30/10/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","263.143,70","0,14","263.143,70","300.000,00","300.000,00","86,51","Indonesia","-","12,24","15/01/2045","5,13","USD","15/01/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","261.677,69","0,13","261.677,69","300.000,00","300.000,00","86,31","Kenya","-","3,31","28/02/2028","7,25","USD","28/02/2018"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","260.973,90","0,13","260.973,90","455.000,00","455.000,00","55,95","Messico","-","8,98","28/01/2060","6,95","USD","21/10/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","260.661,08","0,13","260.661,08","500.000,00","500.000,00","52,13","Sri Lanka","-","0,00","18/04/2028","6,75","USD","18/04/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","259.948,50","0,13","259.948,50","500.000,00","500.000,00","51,99","Sri Lanka","-","0,00","03/11/2025","0,00","USD","03/11/2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","259.805,98","0,13","259.805,98","500.000,00","500.000,00","51,96","Sri Lanka","-","0,00","11/05/2027","6,20","USD","11/05/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obbligazionario","259.565,61","0,13","259.565,61","300.000,00","300.000,00","85,77","India","-","3,44","01/02/2028","3,88","USD","01/02/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","252.438,88","0,13","252.438,88","300.000,00","300.000,00","83,69","Turchia","-","6,89","20/09/2033","6,50","USD","20/09/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","252.347,67","0,13","252.347,67","400.000,00","400.000,00","61,91","Egitto","-","9,21","16/02/2061","7,50","USD","16/02/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","251.890,82","0,13","251.890,82","250.000,00","250.000,00","99,73","Indonesia","-","8,75","17/02/2037","6,63","USD","14/02/2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","251.213,15","0,13","251.213,15","330.000,00","330.000,00","75,93","Romania","-","6,69","27/03/2032","3,63","USD","27/01/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","250.569,07","0,13","250.569,07","400.000,00","400.000,00","62,62","Cile","-","15,64","15/04/2053","3,50","USD","15/04/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","249.573,36","0,13","249.573,36","400.000,00","400.000,00","61,68","Arabia Saudita","-","15,24","21/01/2055","3,75","USD","03/02/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","248.978,76","0,13","248.978,76","250.000,00","250.000,00","97,40","Turchia","-","4,73","13/07/2030","9,13","USD","13/04/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","248.517,86","0,13","248.517,86","400.000,00","400.000,00","60,91","Filippine","-","13,73","05/05/2045","2,95","USD","05/05/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","248.320,49","0,13","248.320,49","350.000,00","350.000,00","69,96","Messico","-","12,22","23/01/2046","4,60","USD","23/01/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","248.114,00","0,13","248.114,00","400.000,00","400.000,00","60,28","Panama","-","11,53","15/05/2047","4,50","USD","15/05/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","247.787,17","0,13","247.787,17","250.000,00","250.000,00","98,31","Turchia","-","3,96","14/03/2029","9,38","USD","14/03/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","247.510,88","0,13","247.510,88","450.000,00","450.000,00","54,33","Cile","-","17,25","22/01/2061","3,10","USD","22/01/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovrani","Obbligazionario","247.376,72","0,13","247.376,72","400.000,00","400.000,00","60,60","Marocco","-","13,55","15/12/2050","4,00","USD","15/12/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","246.780,06","0,13","246.780,06","975.000,00","975.000,00","25,31","Ucraina","-","9,43","25/09/2034","0,00","USD","25/09/2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","241.458,21","0,12","241.458,21","400.000,00","400.000,00","60,26","Ghana","-","3,83","14/10/2030","10,75","USD","14/10/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","237.424,70","0,12","237.424,70","250.000,00","250.000,00","91,85","Colombia","-","7,32","14/11/2035","8,00","USD","14/11/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","236.091,38","0,12","236.091,38","300.000,00","300.000,00","77,56","Arabia Saudita","-","13,90","18/01/2053","5,00","USD","18/01/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","232.901,74","0,12","232.901,74","345.000,00","345.000,00","65,44","Messico","-","7,05","15/06/2035","6,63","USD","10/02/2006"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","232.813,52","0,12","232.813,52","300.000,00","300.000,00","76,56","Kenya","-","9,35","28/02/2048","8,25","USD","28/02/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","232.602,73","0,12","232.602,73","400.000,00","400.000,00","57,29","Filippine","-","14,36","10/12/2045","2,65","USD","10/12/2020"
