﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","Information Technology","Equity","3,182,391.30","0.04","3,182,391.30","18,051.00","176.30","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","3,170,767.04","0.04","3,170,767.04","14,593.00","217.28","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","3,164,205.66","0.04","3,164,205.66","52,206.00","60.61","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3,151,712.20","0.04","3,151,712.20","10,990.00","286.78","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3,140,181.39","0.04","3,140,181.39","162,957.00","19.27","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3,105,196.71","0.04","3,105,196.71","37,689.00","82.39","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3,076,853.04","0.04","3,076,853.04","74,034.00","41.56","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","3,073,842.42","0.04","3,073,842.42","28,838.00","106.59","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3,068,222.85","0.04","3,068,222.85","50,589.00","60.65","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","3,063,753.06","0.04","3,063,753.06","34,401.00","89.06","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","3,048,058.08","0.04","3,048,058.08","68,836.00","44.28","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","3,046,728.10","0.04","3,046,728.10","15,130.00","201.37","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3,042,527.40","0.04","3,042,527.40","25,806.00","117.90","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","3,029,307.60","0.04","3,029,307.60","37,510.00","80.76","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3,015,992.04","0.04","3,015,992.04","67,989.00","44.36","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","3,014,495.99","0.04","3,014,495.99","35,089.00","85.91","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,972,421.01","0.04","2,972,421.01","40,903.00","72.67","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","2,967,636.56","0.04","2,967,636.56","10,423.00","284.72","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2,965,900.00","0.04","2,965,900.00","17,500.00","169.48","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,964,335.68","0.04","2,964,335.68","402,763.00","7.36","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","2,955,266.30","0.04","2,955,266.30","13,405.00","220.46","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","2,928,293.55","0.04","2,928,293.55","194,571.00","15.05","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","2,921,446.00","0.04","2,921,446.00","42,680.00","68.45","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2,918,548.20","0.04","2,918,548.20","26,220.00","111.31","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2,884,668.16","0.04","2,884,668.16","49,856.00","57.86","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2,884,013.11","0.04","2,884,013.11","7,871.00","366.41","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","2,879,451.00","0.04","2,879,451.00","16,650.00","172.94","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2,869,219.26","0.04","2,869,219.26","16,587.00","172.98","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","2,862,047.60","0.04","2,862,047.60","118,120.00","24.23","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2,820,760.56","0.04","2,820,760.56","82,696.00","34.11","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2,767,745.40","0.04","2,767,745.40","20,030.00","138.18","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2,760,180.54","0.04","2,760,180.54","186,247.00","14.82","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","2,760,264.00","0.04","2,760,264.00","8,775.00","314.56","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2,753,321.25","0.04","2,753,321.25","11,181.00","246.25","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2,732,127.12","0.04","2,732,127.12","35,496.00","76.97","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","2,720,874.24","0.04","2,720,874.24","23,184.00","117.36","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","2,711,007.00","0.04","2,711,007.00","5,850.00","463.42","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","2,692,457.54","0.04","2,692,457.54","44,822.00","60.07","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,685,188.49","0.04","2,685,188.49","6,441.00","416.89","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","2,678,165.84","0.04","2,678,165.84","75,314.00","35.56","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2,660,704.64","0.04","2,660,704.64","24,464.00","108.76","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","2,655,875.04","0.04","2,655,875.04","5,932.00","447.72","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2,655,266.44","0.04","2,655,266.44","26,308.00","100.93","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","2,627,347.80","0.04","2,627,347.80","9,805.00","267.96","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","2,605,395.29","0.04","2,605,395.29","10,091.00","258.19","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","2,604,030.00","0.04","2,604,030.00","20,031.00","130.00","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2,594,401.41","0.04","2,594,401.41","32,853.00","78.97","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2,584,904.40","0.04","2,584,904.40","83,980.00","30.78","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","2,579,214.30","0.04","2,579,214.30","42,213.00","61.10","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,559,018.00","0.03","2,559,018.00","53,480.00","47.85","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","2,555,782.74","0.03","2,555,782.74","15,194.00","168.21","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2,551,895.41","0.03","2,551,895.41","21,211.00","120.31","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2,543,359.46","0.03","2,543,359.46","28,606.00","88.91","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2,534,820.76","0.03","2,534,820.76","27,262.00","92.98","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2,512,276.32","0.03","2,512,276.32","133,136.00","18.87","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","2,502,228.55","0.03","2,502,228.55","23,405.00","106.91","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","2,502,139.64","0.03","2,502,139.64","22,477.00","111.32","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2,494,996.84","0.03","2,494,996.84","33,881.00","73.64","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","2,483,852.29","0.03","2,483,852.29","35,197.00","70.57","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","2,482,635.10","0.03","2,482,635.10","31,390.00","79.09","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2,480,110.92","0.03","2,480,110.92","10,542.00","235.26","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2,442,847.80","0.03","2,442,847.80","26,727.00","91.40","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","2,434,235.44","0.03","2,434,235.44","210,392.00","11.57","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","2,428,096.50","0.03","2,428,096.50","32,310.00","75.15","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","2,414,449.80","0.03","2,414,449.80","6,660.00","362.53","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","2,404,255.00","0.03","2,404,255.00","32,935.00","73.00","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","2,400,032.31","0.03","2,400,032.31","38,779.00","61.89","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","2,396,989.62","0.03","2,396,989.62","52,902.00","45.31","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2,393,196.00","0.03","2,393,196.00","17,400.00","137.54","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2,377,539.16","0.03","2,377,539.16","127,756.00","18.61","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2,376,670.99","0.03","2,376,670.99","33,967.00","69.97","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2,372,384.01","0.03","2,372,384.01","14,593.00","162.57","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","2,363,985.54","0.03","2,363,985.54","163,146.00","14.49","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","2,332,777.40","0.03","2,332,777.40","29,087.00","80.20","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","2,326,401.60","0.03","2,326,401.60","20,256.00","114.85","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","2,324,205.04","0.03","2,324,205.04","52,159.00","44.56","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","2,323,060.95","0.03","2,323,060.95","14,007.00","165.85","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2,281,084.20","0.03","2,281,084.20","11,070.00","206.06","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","2,268,703.00","0.03","2,268,703.00","9,907.00","229.00","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,267,755.65","0.03","2,267,755.65","127,905.00","17.73","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2,267,247.84","0.03","2,267,247.84","13,936.00","162.69","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","2,241,581.20","0.03","2,241,581.20","62,614.00","35.80","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,235,658.44","0.03","2,235,658.44","11,126.00","200.94","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2,231,446.06","0.03","2,231,446.06","52,222.00","42.73","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","2,228,251.20","0.03","2,228,251.20","58,515.00","38.08","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2,226,481.62","0.03","2,226,481.62","63,723.00","34.94","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2,200,575.60","0.03","2,200,575.60","118,120.00","18.63","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2,189,681.22","0.03","2,189,681.22","108,723.00","20.14","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","2,174,105.99","0.03","2,174,105.99","21,217.00","102.47","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2,147,202.34","0.03","2,147,202.34","58,174.00","36.91","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","2,116,065.58","0.03","2,116,065.58","12,307.00","171.94","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","2,107,932.28","0.03","2,107,932.28","22,823.00","92.36","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2,105,118.06","0.03","2,105,118.06","11,699.00","179.94","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","2,094,125.44","0.03","2,094,125.44","43,664.00","47.96","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2,081,916.54","0.03","2,081,916.54","24,981.00","83.34","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2,078,211.92","0.03","2,078,211.92","52,693.00","39.44","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2,063,192.76","0.03","2,063,192.76","67,779.00","30.44","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2,062,131.56","0.03","2,062,131.56","47,812.00","43.13","United States","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2,046,653.40","0.03","2,046,653.40","179,531.00","11.40","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","2,043,181.08","0.03","2,043,181.08","17,487.00","116.84","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2,042,144.16","0.03","2,042,144.16","20,487.00","99.68","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2,032,815.72","0.03","2,032,815.72","10,814.00","187.98","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","2,005,498.80","0.03","2,005,498.80","36,570.00","54.84","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,991,331.75","0.03","1,991,331.75","35,655.00","55.85","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,991,360.00","0.03","1,991,360.00","56,000.00","35.56","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,984,699.08","0.03","1,984,699.08","33,514.00","59.22","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,972,721.52","0.03","1,972,721.52","34,452.00","57.26","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1,965,241.60","0.03","1,965,241.60","43,867.00","44.80","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,964,405.12","0.03","1,964,405.12","56,416.00","34.82","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,959,888.20","0.03","1,959,888.20","34,627.00","56.60","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,937,130.56","0.03","1,937,130.56","23,384.00","82.84","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,932,893.88","0.03","1,932,893.88","36,796.00","52.53","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1,926,184.57","0.03","1,926,184.57","61,363.00","31.39","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,900,129.47","0.03","1,900,129.47","26,661.00","71.27","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,896,528.96","0.03","1,896,528.96","1,896,529.00","1.00","Ireland","-","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,878,571.20","0.03","1,878,571.20","41,360.00","45.42","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,869,250.41","0.03","1,869,250.41","7,977.00","234.33","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,868,528.78","0.03","1,868,528.78","4,883.00","382.66","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,863,022.07","0.03","1,863,022.07","18,317.00","101.71","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","1,861,886.53","0.03","1,861,886.53","11,263.00","165.31","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,859,030.10","0.03","1,859,030.10","67,113.00","27.70","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,843,281.00","0.03","1,843,281.00","37,238.00","49.50","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,833,321.50","0.03","1,833,321.50","30,890.00","59.35","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,806,605.01","0.02","1,806,605.01","28,581.00","63.21","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,784,144.53","0.02","1,784,144.53","26,249.00","67.97","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1,777,469.78","0.02","1,777,469.78","29,482.00","60.29","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1,773,925.08","0.02","1,773,925.08","14,593.00","121.56","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1,769,365.00","0.02","1,769,365.00","8,476.00","208.75","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1,763,046.84","0.02","1,763,046.84","29,443.00","59.88","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,753,980.90","0.02","1,753,980.90","33,698.00","52.05","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,753,481.31","0.02","1,753,481.31","38,361.00","45.71","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,732,887.80","0.02","1,732,887.80","92,470.00","18.74","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,711,928.90","0.02","1,711,928.90","23,419.00","73.10","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1,704,951.50","0.02","1,704,951.50","13,346.00","127.75","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,700,400.65","0.02","1,700,400.65","44,339.00","38.35","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1,679,070.13","0.02","1,679,070.13","20,459.00","82.07","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,676,378.20","0.02","1,676,378.20","24,437.00","68.60","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","1,664,592.40","0.02","1,664,592.40","8,026.00","207.40","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,649,972.48","0.02","1,649,972.48","23,816.00","69.28","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,626,964.32","0.02","1,626,964.32","26,288.00","61.89","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,602,039.72","0.02","1,602,039.72","31,996.00","50.07","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1,583,438.46","0.02","1,583,438.46","43,287.00","36.58","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,580,962.50","0.02","1,580,962.50","17,250.00","91.65","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1,573,588.17","0.02","1,573,588.17","25,641.00","61.37","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1,569,437.62","0.02","1,569,437.62","17,918.00","87.59","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,563,615.90","0.02","1,563,615.90","22,770.00","68.67","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,553,464.60","0.02","1,553,464.60","25,342.00","61.30","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,547,000.00","0.02","1,547,000.00","65,000.00","23.80","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,514,402.34","0.02","1,514,402.34","49,137.00","30.82","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,490,076.18","0.02","1,490,076.18","41,599.00","35.82","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1,485,353.20","0.02","1,485,353.20","9,046.00","164.20","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1,455,308.45","0.02","1,455,308.45","7,685.00","189.37","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,444,921.00","0.02","1,444,921.00","20,351.00","71.00","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,442,273.24","0.02","1,442,273.24","44,012.00","32.77","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","1,414,466.12","0.02","1,414,466.12","20,458.00","69.14","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1,388,723.71","0.02","1,388,723.71","11,033.00","125.87","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,377,371.17","0.02","1,377,371.17","44,417.00","31.01","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1,376,683.80","0.02","1,376,683.80","58,260.00","23.63","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","1,372,250.34","0.02","1,372,250.34","23,799.00","57.66","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","1,369,799.13","0.02","1,369,799.13","23,213.00","59.01","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,360,791.51","0.02","1,360,791.51","1,086,764.00","125.21","United Kingdom","-","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,357,650.00","0.02","1,357,650.00","8,750.00","155.16","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,354,906.80","0.02","1,354,906.80","66,417.00","20.40","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1,349,468.90","0.02","1,349,468.90","20,462.00","65.95","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","1,344,782.74","0.02","1,344,782.74","9,674.00","139.01","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1,337,012.01","0.02","1,337,012.01","17,553.00","76.17","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,335,400.66","0.02","1,335,400.66","6,674.00","200.09","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","1,299,193.83","0.02","1,299,193.83","30,519.00","42.57","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1,289,513.60","0.02","1,289,513.60","7,394.00","174.40","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1,264,715.00","0.02","1,264,715.00","8,500.00","148.79","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,255,911.38","0.02","1,255,911.38","76,162.00","16.49","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1,234,387.23","0.02","1,234,387.23","26,701.00","46.23","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1,216,071.85","0.02","1,216,071.85","64,105.00","18.97","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,202,069.20","0.02","1,202,069.20","52,630.00","22.84","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,200,973.00","0.02","1,200,973.00","10,844.00","110.75","United States","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,185,004.16","0.02","1,185,004.16","27,968.00","42.37","United States","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1,148,484.12","0.02","1,148,484.12","18,417.00","62.36","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,145,630.01","0.02","1,145,630.01","23,037.00","49.73","United States","NASDAQ","USD"
