﻿Fund Holdings as of,"19/Apr/2024"
 
"AUD","AUD/USD","Cash and/or Derivatives","FX","280.57","0.00","280.57","-231’305.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","122.17","0.00","122.17","-102’233.00","1.00","United States","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","989’800.00","7.00","1’414.00","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5.47","0.00","-5.47","-5.00","106.70","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.38","0.00","-0.38","-58.00","0.65","Japan","-","JPY"
"HKD","HKD/USD","Cash and/or Derivatives","FX","21.01","0.00","21.01","-536’988.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","18.01","0.00","18.01","-72’357’000.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-3.64","0.00","-3.64","-41’463’850.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’342’860.00","12.00","2’238.10","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-5.09","0.00","-5.09","-97’113.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","20.57","0.00","20.57","-12’567.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-11.97","0.00","-11.97","-10’575.00","1.00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’568’960.00","16.00","1’961.20","-","Chicago Mercantile Exchange","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-19.96","0.00","-19.96","-570’731.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-19.58","0.00","-19.58","-559’540.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-5.28","0.00","-5.28","-150’836.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.72","0.00","-4.72","-135’034.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-4.63","0.00","-4.63","-132’351.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.05","0.00","-3.05","-87’378.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.82","0.00","-2.82","-80’574.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.54","0.00","-1.54","-44’124.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.16","0.00","-1.16","-33’123.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-2.40","0.00","-2.40","-87’278.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-24.79","0.00","-24.79","-134’277.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-44.61","0.00","-44.61","-211’986.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-34.69","0.00","-34.69","-669’025.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-141.08","0.00","-141.08","-110’793.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-157.33","0.00","-157.33","-542’453.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-181.74","0.00","-181.74","-75’354.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-299.36","0.00","-299.36","-93’637.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-399.01","0.00","-399.01","-281’591.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-467.70","0.00","-467.70","-356’445.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-814’046.92","-0.18","-814’046.92","-814’047.00","100.00","United States","-","USD"
 
Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CYTK","CYTOKINETICS INC","Health Care","Equity","3’917’359.60","0.85","3’917’359.60","57’992.00","67.55","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","3’858’060.22","0.84","3’858’060.22","231’994.00","16.63","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","3’361’972.80","0.73","3’361’972.80","51’564.00","65.20","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3’278’409.80","0.71","3’278’409.80","30’460.00","107.63","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’240’349.36","0.70","3’240’349.36","88’631.00","36.56","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3’147’847.35","0.68","3’147’847.35","62’956’947.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’098’172.00","0.67","3’098’172.00","23’471.00","132.00","United States","NASDAQ","USD"
"UCB","UCB SA","Health Care","Equity","3’052’996.00","0.66","3’052’996.00","22’126.00","137.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","3’039’572.22","0.66","3’039’572.22","97’798.00","31.08","Switzerland","SIX Swiss Exchange","CHF"
"MET","METLIFE INC","Financials","Equity","2’987’117.77","0.65","2’987’117.77","42’007.00","71.11","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’978’517.15","0.65","2’978’517.15","19’215.00","155.01","United States","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’970’270.00","0.65","2’970’270.00","30’780.00","96.50","United States","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","2’962’958.20","0.64","2’962’958.20","53’483.00","55.40","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’945’977.50","0.64","2’945’977.50","40’125.00","73.42","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","2’936’113.48","0.64","2’936’113.48","8’332.00","352.39","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’927’410.20","0.64","2’927’410.20","7’020.00","417.01","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’926’229.13","0.64","2’926’229.13","43’461.00","67.33","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’908’821.78","0.63","2’908’821.78","26’298.00","110.61","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’900’190.15","0.63","2’900’190.15","35’295.00","82.17","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’866’695.03","0.62","2’866’695.03","10’917.00","262.59","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’852’317.20","0.62","2’852’317.20","23’077.00","123.60","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","2’851’010.00","0.62","2’851’010.00","58’566.00","48.68","Netherlands","Euronext Amsterdam","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’842’376.72","0.62","2’842’376.72","47’372’945.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’837’715.42","0.62","2’837’715.42","831.00","3’414.82","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","2’825’588.92","0.61","2’825’588.92","22’106.00","127.82","United States","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’823’539.76","0.61","2’823’539.76","15’138.00","186.52","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","2’785’708.10","0.61","2’785’708.10","33’470.00","83.23","United States","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’781’356.94","0.60","2’781’356.94","23’519.00","118.26","United States","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’777’849.30","0.60","2’777’849.30","35’065.00","79.22","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’772’216.65","0.60","2’772’216.65","100’261.00","27.65","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’758’917.15","0.60","2’758’917.15","9’207.00","299.65","Germany","Xetra","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’750’214.44","0.60","2’750’214.44","10’397.00","264.52","United States","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2’738’574.53","0.60","2’738’574.53","29’387.00","93.19","United States","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Financials","Equity","2’734’218.70","0.59","2’734’218.70","82’306.00","33.22","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","2’734’188.57","0.59","2’734’188.57","70’852.00","38.59","France","Nyse Euronext - Euronext Paris","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’722’106.97","0.59","2’722’106.97","19’443’621.00","0.14","Japan","Tokyo Stock Exchange","JPY"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’717’544.96","0.59","2’717’544.96","24’687.00","110.08","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’708’260.69","0.59","2’708’260.69","104’931.00","25.81","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","2’695’112.64","0.59","2’695’112.64","429’158.00","6.28","Netherlands","Euronext Amsterdam","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’648’241.93","0.58","2’648’241.93","1’209’243.00","2.19","Sweden","Nasdaq Omx Nordic","SEK"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’646’048.00","0.58","2’646’048.00","20’512.00","129.00","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’622’301.68","0.57","2’622’301.68","2’924.00","896.82","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’619’900.60","0.57","2’619’900.60","4’930.00","531.42","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Equity","2’601’269.20","0.57","2’601’269.20","53’065.00","49.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRI","PRIMERICA INC","Financials","Equity","2’600’908.80","0.57","2’600’908.80","12’095.00","215.04","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","2’590’422.80","0.56","2’590’422.80","7’960.00","325.43","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’578’802.00","0.56","2’578’802.00","35’506.00","72.63","France","Nyse Euronext - Euronext Paris","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’577’666.72","0.56","2’577’666.72","10’896.00","236.57","United States","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","2’555’299.36","0.56","2’555’299.36","113’468.00","22.52","United States","NASDAQ","USD"
"UNM","UNUM","Financials","Equity","2’553’876.00","0.56","2’553’876.00","49’725.00","51.36","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’551’409.47","0.55","2’551’409.47","10’093.00","252.79","United States","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’550’055.31","0.55","2’550’055.31","3’450.00","739.13","Switzerland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’539’304.99","0.55","2’539’304.99","21’160’875.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"STB","STOREBRAND","Financials","Equity","2’536’126.62","0.55","2’536’126.62","3’210’287.00","0.79","Norway","Oslo Bors Asa","NOK"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’521’260.00","0.55","2’521’260.00","65’250.00","38.64","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’519’293.27","0.55","2’519’293.27","8’257.00","305.11","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’515’583.25","0.55","2’515’583.25","15’975.00","157.47","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","2’514’876.00","0.55","2’514’876.00","7’644.00","329.00","United States","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’507’765.24","0.55","2’507’765.24","34’652.00","72.37","United States","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","2’466’719.60","0.54","2’466’719.60","24’667’196.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"CHE","CHEMED CORP","Health Care","Equity","2’461’080.59","0.54","2’461’080.59","4’099.00","600.41","United States","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’451’202.50","0.53","2’451’202.50","15’465.00","158.50","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’427’235.52","0.53","2’427’235.52","36’704.00","66.13","United States","NASDAQ","USD"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2’383’481.20","0.52","2’383’481.20","54’667.00","43.60","United States","New York Stock Exchange Inc.","USD"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’357’136.92","0.51","2’357’136.92","39’285’615.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’354’946.34","0.51","2’354’946.34","39’249’106.00","0.06","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’353’787.43","0.51","2’353’787.43","34’217.00","68.79","United States","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’352’020.33","0.51","2’352’020.33","58’800’508.00","0.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’338’808.92","0.51","2’338’808.92","23’534.00","99.38","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’338’725.51","0.51","2’338’725.51","62’717.00","37.29","Canada","Toronto Stock Exchange","CAD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’317’225.12","0.50","2’317’225.12","4’624.00","501.13","United States","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’300’777.91","0.50","2’300’777.91","1’901’469.00","1.21","Brazil","XBSP","BRL"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’286’395.77","0.50","2’286’395.77","46’747.00","48.91","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’281’707.00","0.50","2’281’707.00","26’550.00","85.94","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2’281’387.02","0.50","2’281’387.02","25’231.00","90.42","United States","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’281’209.84","0.50","2’281’209.84","73’398.00","31.08","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’274’845.18","0.49","2’274’845.18","116’420.00","19.54","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’265’556.60","0.49","2’265’556.60","37’759’277.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Financials","Equity","2’254’771.11","0.49","2’254’771.11","7’269.00","310.19","United States","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","2’245’447.00","0.49","2’245’447.00","8’316’470.00","0.27","Malaysia","Bursa Malaysia","MYR"
"ALC","ALCON AG","Health Care","Equity","2’230’313.26","0.49","2’230’313.26","25’443.00","87.66","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’229’221.53","0.48","2’229’221.53","72’803.00","30.62","Germany","Xetra","EUR"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’228’842.88","0.48","2’228’842.88","31’768.00","70.16","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’226’001.50","0.48","2’226’001.50","31’914.00","69.75","United States","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’225’991.69","0.48","2’225’991.69","55’649’792.00","0.04","Taiwan","Taiwan Stock Exchange","TWD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’220’828.59","0.48","2’220’828.59","1’500’560.00","1.48","Australia","Asx - All Markets","AUD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’211’324.12","0.48","2’211’324.12","54’359.00","40.68","United States","NASDAQ","USD"
"MNG","M&G PLC","Financials","Equity","2’172’660.19","0.47","2’172’660.19","705’409.00","3.08","United Kingdom","London Stock Exchange","GBP"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","2’168’381.05","0.47","2’168’381.05","19’345.00","112.09","United States","NASDAQ","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2’141’483.96","0.47","2’141’483.96","214’148’396.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’111’877.34","0.46","2’111’877.34","30’638.00","68.93","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’099’994.00","0.46","2’099’994.00","16’350.00","128.44","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","2’092’571.38","0.46","2’092’571.38","16’956.00","123.41","France","Nyse Euronext - Euronext Paris","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2’064’364.08","0.45","2’064’364.08","10’246.00","201.48","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","2’060’811.13","0.45","2’060’811.13","2’862’238.00","0.72","Japan","Tokyo Stock Exchange","JPY"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’006’931.96","0.44","2’006’931.96","17’358.00","115.62","United States","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","2’004’237.97","0.44","2’004’237.97","45’927.00","43.64","Canada","Toronto Stock Exchange","CAD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1’999’598.19","0.43","1’999’598.19","99’979’910.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Health Care","Equity","1’993’481.11","0.43","1’993’481.11","5’191.00","384.01","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’983’802.94","0.43","1’983’802.94","12’398’768.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"SDF","STEADFAST GROUP LTD","Financials","Equity","1’977’343.79","0.43","1’977’343.79","871’077.00","2.27","Australia","Asx - All Markets","AUD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’976’533.11","0.43","1’976’533.11","75’469.00","26.19","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’976’230.10","0.43","1’976’230.10","29’518.00","66.95","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’971’605.30","0.43","1’971’605.30","39’158.00","50.35","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’962’832.05","0.43","1’962’832.05","16’435.00","119.43","United States","New York Stock Exchange Inc.","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’958’467.72","0.43","1’958’467.72","17’607.00","111.23","Germany","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’949’894.10","0.42","1’949’894.10","6’603.00","295.31","Switzerland","SIX Swiss Exchange","CHF"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","1’940’765.99","0.42","1’940’765.99","324’001.00","5.99","United States","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’906’046.35","0.41","1’906’046.35","45’720.00","41.69","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’894’558.89","0.41","1’894’558.89","254’645.00","7.44","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","1’888’421.55","0.41","1’888’421.55","36’073.00","52.35","United States","NASDAQ","USD"
"AMED","AMEDISYS INC","Health Care","Equity","1’887’461.60","0.41","1’887’461.60","20’879.00","90.40","United States","NASDAQ","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","1’885’107.84","0.41","1’885’107.84","69’664.00","27.06","United States","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’868’000.65","0.41","1’868’000.65","186’800’065.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1’866’009.18","0.41","1’866’009.18","25’906.00","72.03","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’853’222.19","0.40","1’853’222.19","31’636.00","58.58","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’844’669.91","0.40","1’844’669.91","166’186.00","11.10","United Kingdom","London Stock Exchange","GBP"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’837’066.94","0.40","1’837’066.94","1’954’327.00","0.94","Brazil","XBSP","BRL"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’829’666.12","0.40","1’829’666.12","34’964.00","52.33","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’827’375.73","0.40","1’827’375.73","43’129.00","42.37","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’806’221.86","0.39","1’806’221.86","87’426.00","20.66","Australia","Asx - All Markets","AUD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’777’163.92","0.39","1’777’163.92","70’973.00","25.04","United States","NASDAQ","USD"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","1’759’775.52","0.38","1’759’775.52","4’292’135.00","0.41","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","1’737’086.28","0.38","1’737’086.28","306’364.00","5.67","United Kingdom","London Stock Exchange","GBP"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’728’924.11","0.38","1’728’924.11","873’194.00","1.98","Sweden","Nasdaq Omx Nordic","SEK"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’726’378.95","0.38","1’726’378.95","13’279’838.00","0.13","Brazil","XBSP","BRL"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’724’708.52","0.38","1’724’708.52","115’986.00","14.87","United Kingdom","London Stock Exchange","GBP"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","1’701’790.38","0.37","1’701’790.38","68’787.00","24.74","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","1’682’569.80","0.37","1’682’569.80","70’548.00","23.85","United States","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’679’145.18","0.37","1’679’145.18","6’716’581.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’664’402.88","0.36","1’664’402.88","34’016.00","48.93","United States","New York Stock Exchange Inc.","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’659’264.67","0.36","1’659’264.67","16’933.00","97.99","United States","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumer Discretionary","Equity","1’647’825.84","0.36","1’647’825.84","18’856.00","87.39","United States","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1’646’408.16","0.36","1’646’408.16","47’148.00","34.92","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","1’629’021.62","0.35","1’629’021.62","39’713.00","41.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EKTA B","ELEKTA B","Health Care","Equity","1’627’383.36","0.35","1’627’383.36","2’583’148.00","0.63","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DISCOVERY LTD","Financials","Equity","1’619’204.38","0.35","1’619’204.38","5’397’348.00","0.30","South Africa","Johannesburg Stock Exchange","ZAR"
"CGF","CHALLENGER LTD","Financials","Equity","1’607’179.00","0.35","1’607’179.00","586’562.00","2.74","Australia","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’603’455.16","0.35","1’603’455.16","40’207.00","39.88","United States","NASDAQ","USD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’591’889.49","0.35","1’591’889.49","31’466.00","50.59","Canada","Toronto Stock Exchange","CAD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1’580’190.84","0.34","1’580’190.84","24’764.00","63.81","United States","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’578’745.15","0.34","1’578’745.15","17’541’613.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’567’025.12","0.34","1’567’025.12","144’693.00","10.83","Australia","Asx - All Markets","AUD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’550’716.30","0.34","1’550’716.30","1’723’018.00","0.90","Brazil","XBSP","BRL"
"PLUS","PLUS500 LTD","Financials","Equity","1’544’188.03","0.34","1’544’188.03","47’749.00","32.34","United Kingdom","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’537’264.19","0.33","1’537’264.19","96’019.00","16.01","United States","New York Stock Exchange Inc.","USD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’502’219.92","0.33","1’502’219.92","8’836’588.00","0.17","Japan","Tokyo Stock Exchange","JPY"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’478’695.45","0.32","1’478’695.45","484’818.00","3.05","Australia","Asx - All Markets","AUD"
