﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’852’079.67","0.17","11’852’079.67","11’533’000.00","11’533’000.00","102.50","Kolumbien","-","6.38","20.Apr.2033","8.00","USD","07.Dez.2022"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","11’842’139.85","0.17","11’842’139.85","9’223’000.00","9’223’000.00","124.69","Qatar","-","4.67","15.Juni2030","9.75","USD","29.Juni2000"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’818’828.12","0.17","11’818’828.12","10’775’000.00","10’775’000.00","108.44","Türkei","-","3.92","14.März2029","9.38","USD","14.März2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’761’491.32","0.17","11’761’491.32","13’250’000.00","13’250’000.00","88.19","Nigeria","-","3.78","28.Sept.2028","6.13","USD","28.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’747’812.50","0.17","11’747’812.50","13’500’000.00","13’500’000.00","86.81","Saudi-Arabien","-","13.29","17.Apr.2049","5.00","USD","17.Apr.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’723’896.02","0.17","11’723’896.02","11’762’000.00","11’762’000.00","97.38","Ägypten","-","1.04","11.Juni2025","5.88","USD","11.Juni2015"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’700’915.73","0.17","11’700’915.73","14’720’000.00","14’720’000.00","79.00","Pakistan","-","5.20","08.Apr.2031","7.38","USD","08.Apr.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","11’675’268.75","0.17","11’675’268.75","12’700’000.00","12’700’000.00","90.06","Jordanien","-","5.00","07.Juli2030","5.85","USD","07.Juli2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’593’570.52","0.17","11’593’570.52","9’473’000.00","9’473’000.00","120.13","Indonesien","-","8.79","17.Jan.2038","7.75","USD","17.Jan.2008"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’588’798.44","0.17","11’588’798.44","13’275’000.00","13’275’000.00","83.34","Angola","-","8.46","26.Nov.2049","9.13","USD","26.Nov.2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’563’761.18","0.17","11’563’761.18","12’963’000.00","12’963’000.00","86.88","Elfenbeinküste (Côte d'Ivoire)","-","6.07","15.Juni2033","6.13","USD","15.Juni2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’517’453.21","0.17","11’517’453.21","15’506’000.00","15’506’000.00","72.72","Ägypten","-","8.72","21.Feb.2048","7.90","USD","21.Feb.2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","11’511’495.66","0.17","11’511’495.66","14’363’000.00","14’363’000.00","79.91","Ver. Arabische Emirate","-","13.70","11.Okt.2047","4.13","USD","11.Okt.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’446’475.00","0.17","11’446’475.00","11’350’000.00","11’350’000.00","100.53","Türkei","-","1.37","14.Okt.2025","6.38","USD","14.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’391’462.49","0.17","11’391’462.49","15’949’000.00","15’949’000.00","70.88","Südafrika","-","10.91","27.Sept.2047","5.65","USD","27.Sept.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’366’191.73","0.17","11’366’191.73","12’745’000.00","12’745’000.00","87.81","Nigeria","-","4.61","23.Feb.2030","7.14","USD","23.Feb.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’330’393.09","0.17","11’330’393.09","20’562’000.00","20’562’000.00","53.94","Peru","-","17.34","01.Dez.2060","2.78","USD","01.Dez.2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’329’413.89","0.17","11’329’413.89","11’600’000.00","11’600’000.00","95.72","Elfenbeinküste (Côte d'Ivoire)","-","5.97","30.Jan.2033","7.63","USD","30.Jan.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’298’152.83","0.16","11’298’152.83","13’335’000.00","13’335’000.00","84.06","Chile","-","11.60","07.März2042","4.34","USD","07.März2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’298’255.00","0.16","11’298’255.00","13’670’000.00","13’670’000.00","82.00","Rumänien","-","5.93","14.Feb.2031","3.00","USD","14.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’275’058.75","0.16","11’275’058.75","11’764’000.00","11’764’000.00","95.66","Saudi-Arabien","-","5.15","17.Apr.2030","4.50","USD","17.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’238’318.00","0.16","11’238’318.00","9’828’000.00","9’828’000.00","112.34","Indonesien","-","11.13","15.Jan.2044","6.75","USD","15.Jan.2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’212’184.96","0.16","11’212’184.96","10’574’000.00","10’574’000.00","102.59","Bahrain","-","4.73","14.Mai2030","7.38","USD","14.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’208’854.50","0.16","11’208’854.50","11’981’000.00","11’981’000.00","92.78","Chile","-","3.43","06.Feb.2028","3.24","USD","06.Feb.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","11’206’200.00","0.16","11’206’200.00","10’800’000.00","10’800’000.00","101.88","Oman","-","11.98","25.Jan.2051","7.00","USD","25.Jan.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","11’183’257.42","0.16","11’183’257.42","10’356’000.00","10’356’000.00","107.91","Oman","-","6.40","28.Okt.2032","7.38","USD","28.Okt.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","11’178’797.51","0.16","11’178’797.51","13’505’000.00","13’505’000.00","81.91","Panama","-","5.05","23.Jan.2030","3.16","USD","23.Juli2019"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","11’146’299.33","0.16","11’146’299.33","11’400’000.00","11’400’000.00","95.88","Saudi-Arabien","-","4.40","22.Mai2029","4.27","USD","22.Mai2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’080’611.25","0.16","11’080’611.25","9’670’000.00","9’670’000.00","112.25","Brasilien","-","6.77","20.Jan.2034","8.25","USD","20.Jan.2004"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’038’552.43","0.16","11’038’552.43","14’555’000.00","14’555’000.00","75.75","Kolumbien","-","6.76","22.Apr.2032","3.25","USD","22.Apr.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’006’729.17","0.16","11’006’729.17","11’100’000.00","11’100’000.00","97.81","Chile","-","4.10","22.Jan.2029","4.85","USD","22.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’996’861.42","0.16","10’996’861.42","11’339’000.00","11’339’000.00","95.47","Philipinen","-","9.12","13.Jan.2037","5.00","USD","13.Jan.2012"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","10’984’540.49","0.16","10’984’540.49","11’375’000.00","11’375’000.00","94.56","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’919’721.62","0.16","10’919’721.62","13’252’000.00","13’252’000.00","81.75","Malaysia","-","6.78","28.Jan.2032","2.48","USD","28.Apr.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’915’311.75","0.16","10’915’311.75","10’845’000.00","10’845’000.00","98.10","Guatemala","-","7.62","13.Juni2036","6.60","USD","13.Juni2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’872’012.68","0.16","10’872’012.68","13’505’000.00","13’505’000.00","78.95","Mexiko","-","5.26","28.Jan.2031","5.95","USD","21.Okt.2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’871’975.00","0.16","10’871’975.00","10’775’000.00","10’775’000.00","100.25","Serbia","-","6.99","26.Sept.2033","6.50","USD","26.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","10’857’172.50","0.16","10’857’172.50","13’460’000.00","13’460’000.00","79.95","Mexiko","-","11.71","08.März2044","4.75","USD","08.März2012"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’847’968.71","0.16","10’847’968.71","12’079’000.00","12’079’000.00","88.54","China","-","5.34","13.Mai2030","2.70","USD","13.Mai2020"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’823’152.69","0.16","10’823’152.69","10’675’000.00","10’675’000.00","100.72","Oman","-","7.16","21.Sept.2033","5.88","USD","21.Sept.2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","10’794’985.77","0.16","10’794’985.77","10’569’000.00","10’569’000.00","101.59","Costa Rica","-","10.71","04.Apr.2044","7.00","USD","04.Apr.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’788’716.25","0.16","10’788’716.25","10’390’000.00","10’390’000.00","102.44","Panama","-","8.00","01.März2038","8.00","USD","29.Feb.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","10’773’085.42","0.16","10’773’085.42","11’750’000.00","11’750’000.00","91.67","China","-","2.39","26.Okt.2026","1.25","USD","26.Okt.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’757’535.00","0.16","10’757’535.00","11’294’000.00","11’294’000.00","95.13","Mexiko","-","4.39","22.Apr.2029","4.50","USD","22.Jan.2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’747’565.19","0.16","10’747’565.19","13’341’000.00","13’341’000.00","79.84","Bahrain","-","10.56","19.Sept.2044","6.00","USD","17.Sept.2014"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’737’004.17","0.16","10’737’004.17","10’700’000.00","10’700’000.00","98.38","Südafrika","-","3.18","06.Feb.2028","8.25","USD","06.Feb.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’733’479.79","0.16","10’733’479.79","13’374’000.00","13’374’000.00","78.78","Nigeria","-","7.74","23.Feb.2038","7.70","USD","23.Feb.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’728’979.17","0.16","10’728’979.17","10’700’000.00","10’700’000.00","98.94","Bahrain","-","5.47","12.Feb.2031","6.00","USD","12.Feb.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’710’984.37","0.16","10’710’984.37","11’250’000.00","11’250’000.00","93.60","Chile","-","8.53","05.Jan.2036","4.95","USD","05.Juli2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’702’157.50","0.16","10’702’157.50","10’952’000.00","10’952’000.00","96.19","Indonesien","-","11.13","17.Jan.2042","5.25","USD","17.Jan.2012"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","10’699’361.11","0.16","10’699’361.11","10’400’000.00","10’400’000.00","102.84","Polen","-","3.91","31.Okt.2028","6.25","USD","31.Okt.2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’634’220.73","0.16","10’634’220.73","10’517’000.00","10’517’000.00","100.97","Bahrain","-","3.06","25.Okt.2027","7.50","USD","25.Okt.2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’626’344.44","0.16","10’626’344.44","10’400’000.00","10’400’000.00","101.88","Bahrain","-","7.43","18.Apr.2035","7.75","USD","18.Apr.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’621’903.72","0.15","10’621’903.72","15’052’000.00","15’052’000.00","69.63","Chile","-","14.58","25.Jan.2050","3.50","USD","25.Juni2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’617’446.88","0.15","10’617’446.88","10’575’000.00","10’575’000.00","98.81","Indien","-","6.77","18.Jan.2033","5.50","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’603’755.21","0.15","10’603’755.21","10’475’000.00","10’475’000.00","99.56","Bahrain","-","7.72","12.Feb.2036","7.50","USD","12.Feb.2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","10’599’663.96","0.15","10’599’663.96","11’857’000.00","11’857’000.00","87.47","Qatar","-","12.77","02.Juni2046","4.63","USD","02.Juni2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’593’391.53","0.15","10’593’391.53","12’680’000.00","12’680’000.00","81.59","Rumänien","-","12.31","15.Juni2048","5.13","USD","15.Juni2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","10’559’351.27","0.15","10’559’351.27","10’718’000.00","10’718’000.00","96.94","Jordanien","-","1.61","29.Jan.2026","6.13","USD","10.Nov.2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’553’448.99","0.15","10’553’448.99","11’806’000.00","11’806’000.00","88.88","Ägypten","-","3.04","30.Sept.2027","5.80","USD","30.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’546’222.22","0.15","10’546’222.22","12’200’000.00","12’200’000.00","85.00","Saudi-Arabien","-","13.83","18.Jan.2053","5.00","USD","18.Jan.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","10’545’058.51","0.15","10’545’058.51","10’775’000.00","10’775’000.00","96.70","Brasilien","-","1.05","06.Juni2025","2.88","USD","10.Juni2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’531’660.42","0.15","10’531’660.42","13’300’000.00","13’300’000.00","78.41","Nigeria","-","9.22","28.Sept.2051","8.25","USD","28.Sept.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’492’458.33","0.15","10’492’458.33","15’025’000.00","15’025’000.00","68.25","Ägypten","-","9.19","16.Feb.2061","7.50","USD","16.Feb.2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’481’930.56","0.15","10’481’930.56","10’450’000.00","10’450’000.00","100.06","Bahrain","-","5.29","18.Okt.2030","6.25","USD","18.Apr.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","10’471’599.58","0.15","10’471’599.58","10’700’000.00","10’700’000.00","96.00","Mexiko","-","9.79","11.Jan.2040","6.05","USD","11.Jan.2008"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’439’335.04","0.15","10’439’335.04","10’764’000.00","10’764’000.00","93.85","Mexiko","-","12.36","04.Mai2053","6.34","USD","28.Apr.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’412’076.95","0.15","10’412’076.95","10’230’000.00","10’230’000.00","100.06","Chile","-","8.05","26.Jan.2036","6.44","USD","26.Jan.2024"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’392’112.50","0.15","10’392’112.50","10’675’000.00","10’675’000.00","96.25","Trinidad und Tobago","-","2.10","04.Aug.2026","4.50","USD","04.Aug.2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’383’948.86","0.15","10’383’948.86","12’351’000.00","12’351’000.00","83.59","Paraguay","-","12.46","30.März2050","5.40","USD","07.Feb.2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’378’926.00","0.15","10’378’926.00","10’784’000.00","10’784’000.00","95.84","Bahrain","-","2.68","30.März2027","4.50","USD","30.Sept.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’322’994.50","0.15","10’322’994.50","10’374’000.00","10’374’000.00","97.22","Rumänien","-","3.15","25.Nov.2027","5.25","USD","25.Mai2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’317’969.19","0.15","10’317’969.19","12’425’000.00","12’425’000.00","81.88","Mexiko","-","6.17","24.Mai2031","2.66","USD","24.Nov.2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’286’538.33","0.15","10’286’538.33","11’801’000.00","11’801’000.00","84.41","Senegal","-","5.94","23.Mai2033","6.25","USD","23.Mai2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’250’189.06","0.15","10’250’189.06","10’739’000.00","10’739’000.00","94.47","Indien","-","3.41","01.Feb.2028","3.88","USD","01.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’217’234.79","0.15","10’217’234.79","10’050’000.00","10’050’000.00","100.20","Mexiko","-","7.64","09.Feb.2035","6.35","USD","09.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’210’275.99","0.15","10’210’275.99","11’575’000.00","11’575’000.00","87.56","Panama","-","11.57","28.März2054","6.85","USD","28.März2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’197’056.06","0.15","10’197’056.06","10’594’000.00","10’594’000.00","95.44","Indien","-","2.12","05.Aug.2026","3.38","USD","05.Aug.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’197’121.88","0.15","10’197’121.88","10’350’000.00","10’350’000.00","95.91","Rumänien","-","7.28","25.Mai2034","6.00","USD","25.Mai2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’187’441.82","0.15","10’187’441.82","10’812’000.00","10’812’000.00","93.72","Bahrain","-","3.10","16.Sept.2027","3.95","USD","16.Sept.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’177’653.65","0.15","10’177’653.65","10’325’000.00","10’325’000.00","96.97","Philipinen","-","12.75","17.Jan.2048","5.50","USD","17.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’152’763.50","0.15","10’152’763.50","10’350’000.00","10’350’000.00","96.64","Philipinen","-","7.19","17.Juli2033","5.00","USD","17.Jan.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’128’349.00","0.15","10’128’349.00","10’780’000.00","10’780’000.00","93.90","Paraguay","-","5.08","28.Apr.2031","4.95","USD","28.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’110’431.25","0.15","10’110’431.25","9’810’000.00","9’810’000.00","101.75","Panama","-","5.25","01.März2031","7.50","USD","29.Feb.2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’089’732.77","0.15","10’089’732.77","10’599’000.00","10’599’000.00","93.91","Kenia","-","3.28","28.Feb.2028","7.25","USD","28.Feb.2018"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’076’945.03","0.15","10’076’945.03","10’729’000.00","10’729’000.00","92.55","Paraguay","-","11.04","11.Aug.2044","6.10","USD","11.Aug.2014"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","10’068’452.18","0.15","10’068’452.18","10’487’000.00","10’487’000.00","94.56","Südafrika","-","3.66","10.Aug.2028","6.35","USD","10.Aug.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Obligationen (FI)","10’050’795.62","0.15","10’050’795.62","9’916’000.00","9’916’000.00","100.84","Bahrain","-","1.35","05.Okt.2025","6.88","USD","05.Apr.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’025’997.00","0.15","10’025’997.00","10’228’000.00","10’228’000.00","96.85","Kolumbien","-","1.61","28.Jan.2026","4.50","USD","28.Sept.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’024’329.52","0.15","10’024’329.52","10’569’000.00","10’569’000.00","94.38","Südafrika","-","3.08","27.Sept.2027","4.85","USD","27.Sept.2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","10’005’724.60","0.15","10’005’724.60","10’382’000.00","10’382’000.00","94.91","Jordanien","-","2.48","31.Jan.2027","5.75","USD","01.Nov.2016"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’003’322.57","0.15","10’003’322.57","12’700’000.00","12’700’000.00","77.88","Serbia","-","5.91","01.Dez.2030","2.13","USD","01.Dez.2020"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Obligationen (FI)","9’935’680.60","0.14","9’935’680.60","10’298’000.00","10’298’000.00","96.44","Malaysia","-","1.89","27.Apr.2026","3.18","USD","27.Apr.2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’904’398.44","0.14","9’904’398.44","10’675’000.00","10’675’000.00","92.28","Bahrain","-","5.94","30.Sept.2031","5.63","USD","30.Sept.2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’890’918.33","0.14","9’890’918.33","14’420’000.00","14’420’000.00","68.38","Türkei","-","10.75","16.Apr.2043","4.88","USD","16.Apr.2013"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’887’208.62","0.14","9’887’208.62","10’576’000.00","10’576’000.00","91.72","Türkei","-","5.35","15.Jan.2031","5.95","USD","02.Dez.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’873’703.89","0.14","9’873’703.89","10’351’000.00","10’351’000.00","93.69","Rumänien","-","10.89","22.Jan.2044","6.13","USD","22.Jan.2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’841’574.14","0.14","9’841’574.14","10’210’000.00","10’210’000.00","93.94","Nigeria","-","4.93","21.Jan.2031","8.75","USD","21.Nov.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’798’140.56","0.14","9’798’140.56","9’200’000.00","9’200’000.00","105.59","Türkei","-","2.94","24.Sept.2027","8.60","USD","24.März2022"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","9’790’456.00","0.14","9’790’456.00","9’750’000.00","9’750’000.00","100.31","Saudi-Arabien","-","3.96","25.Okt.2028","5.27","USD","25.Okt.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’767’250.00","0.14","9’767’250.00","10’800’000.00","10’800’000.00","87.88","Bahrain","-","7.26","18.Mai2034","5.63","USD","18.Nov.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’641’124.69","0.14","9’641’124.69","10’622’000.00","10’622’000.00","90.28","Panama","-","3.51","17.März2028","3.88","USD","17.März2016"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’630’645.00","0.14","9’630’645.00","13’238’000.00","13’238’000.00","72.75","Zambia","-","0.00","30.Juli2027","0.00","USD","30.Juli2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’619’900.69","0.14","9’619’900.69","9’550’000.00","9’550’000.00","100.63","Saudi-Arabien","-","6.74","25.Okt.2032","5.50","USD","25.Okt.2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’597’963.96","0.14","9’597’963.96","10’950’000.00","10’950’000.00","86.09","Ver. Arabische Emirate","-","10.13","02.Nov.2047","4.60","USD","02.Nov.2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’568’700.00","0.14","9’568’700.00","10’300’000.00","10’300’000.00","92.66","Kazachstan","-","12.43","14.Okt.2044","4.88","USD","14.Okt.2014"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’544’574.00","0.14","9’544’574.00","13’205’000.00","13’205’000.00","71.81","Peru","-","11.82","11.März2041","3.30","USD","10.März2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","9’515’680.06","0.14","9’515’680.06","10’244’000.00","10’244’000.00","91.50","Dominikanische Republik","-","11.38","15.Feb.2048","6.50","USD","15.Feb.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Obligationen (FI)","9’436’046.18","0.14","9’436’046.18","10’325’000.00","10’325’000.00","89.63","Bahrain","-","4.41","18.Mai2029","3.88","USD","18.Nov.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’424’573.50","0.14","9’424’573.50","9’904’000.00","9’904’000.00","93.64","Indonesien","-","12.13","15.Jan.2045","5.13","USD","15.Jan.2015"
