﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1904","CHENG LOONG CORP","Materialen","Aandelen","442.363,52","0,01","442.363,52","506.000,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materialen","Aandelen","442.443,06","0,01","442.443,06","200.740,00","2,20","Taiwan","Taiwan Stock Exchange","TWD"
"WARBABANK","WARBABANK","Financiële waarden","Aandelen","442.240,35","0,01","442.240,35","765.846,00","0,58","Koeweit","Kuwait Stock Exchange","KWD"
"403870","HPSP LTD (PROPOSED)","IT","Aandelen","441.625,27","0,01","441.625,27","14.445,00","30,57","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"CUB","CITY UNION BANK LTD","Financiële waarden","Aandelen","441.345,83","0,01","441.345,83","240.684,00","1,83","India","National Stock Exchange Of India","INR"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialen","Aandelen","440.760,27","0,01","440.760,27","53.840,00","8,19","India","National Stock Exchange Of India","INR"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrie","Aandelen","440.534,00","0,01","440.534,00","648.500,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCX","MULTI COMMODITY EXCHANGE OF INDIA","Financiële waarden","Aandelen","440.365,43","0,01","440.365,43","9.824,00","44,83","India","National Stock Exchange Of India","INR"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","439.243,09","0,01","439.243,09","205.123,00","2,14","Brazilië","XBSP","BRL"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Gezondheidszorg","Aandelen","439.342,89","0,01","439.342,89","51.636,00","8,51","India","National Stock Exchange Of India","INR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","439.132,01","0,01","439.132,01","655.400,00","0,67","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aandelen","438.770,59","0,01","438.770,59","18.650,00","23,53","China","Shanghai Stock Exchange","CNY"
"MOMO","HELLO GROUP ADR INC","Communicatie","Aandelen","438.387,36","0,01","438.387,36","79.418,00","5,52","China","NASDAQ","USD"
"NH","NARAYANA HRUDAYALAYA LTD","Gezondheidszorg","Aandelen","437.351,23","0,01","437.351,23","28.602,00","15,29","India","National Stock Exchange Of India","INR"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communicatie","Aandelen","436.924,79","0,01","436.924,79","448.900,00","0,97","China","Shenzhen Stock Exchange","CNY"
"6004","CATRION CATERING HOLDING CO","Industrie","Aandelen","436.435,71","0,01","436.435,71","12.770,00","34,18","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"161890","KOLMAR KOREA LTD","Basis-consumentengoederen","Aandelen","435.704,11","0,01","435.704,11","12.395,00","35,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9941","YULON FINANCE CORP","Financiële waarden","Aandelen","435.570,82","0,01","435.570,82","96.916,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"AJANTPHARM","AJANTA PHARMA LTD","Gezondheidszorg","Aandelen","434.808,27","0,01","434.808,27","17.592,00","24,72","India","National Stock Exchange Of India","INR"
"145020","HUGEL INC","Gezondheidszorg","Aandelen","434.138,73","0,01","434.138,73","3.021,00","143,71","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materialen","Aandelen","434.175,61","0,01","434.175,61","11.232,00","38,66","India","National Stock Exchange Of India","INR"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialen","Aandelen","433.193,27","0,01","433.193,27","65.000,00","6,66","Taiwan","Taiwan Stock Exchange","TWD"
"1530","3SBIO INC","Gezondheidszorg","Aandelen","432.850,88","0,01","432.850,88","607.500,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","432.354,37","0,01","432.354,37","328.160,00","1,32","Taiwan","Taiwan Stock Exchange","TWD"
"AGLTX","AGILITY GLOBAL PLC","Industrie","Aandelen","431.932,23","0,01","431.932,23","1.221.498,00","0,35","Koeweit","Abu Dhabi Securities Exchange","AED"
"GUJGASLTD","GUJARAT GAS LTD","Nutsbedrijven","Aandelen","431.504,25","0,01","431.504,25","65.132,00","6,63","India","National Stock Exchange Of India","INR"
"139130","DGB FINANCIAL GROUP","Financiële waarden","Aandelen","429.336,06","0,01","429.336,06","73.148,00","5,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CASTROLIND","CASTROL INDIA LTD","Materialen","Aandelen","428.526,77","0,01","428.526,77","169.476,00","2,53","India","National Stock Exchange Of India","INR"
"030000","CHEIL WORLDWIDE INC","Communicatie","Aandelen","428.165,38","0,01","428.165,38","31.468,00","13,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002648","SATELLITE CHEMICAL LTD A","Materialen","Aandelen","427.686,18","0,01","427.686,18","160.156,00","2,67","China","Shenzhen Stock Exchange","CNY"
"NBCC","NBCC INDIA LTD","Industrie","Aandelen","427.456,27","0,01","427.456,27","284.221,00","1,50","India","National Stock Exchange Of India","INR"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Basis-consumentengoederen","Aandelen","426.835,77","0,01","426.835,77","161.701,00","2,64","Chili","Santiago Stock Exchange","CLP"
"FINCABLES","FINOLEX CABLES LTD","Industrie","Aandelen","426.301,36","0,01","426.301,36","36.195,00","11,78","India","National Stock Exchange Of India","INR"
"2005","SSY GROUP LTD","Gezondheidszorg","Aandelen","424.672,31","0,01","424.672,31","690.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4009","MIDDLE EAST HEALTHCARE","Gezondheidszorg","Aandelen","423.833,28","0,01","423.833,28","16.665,00","25,43","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1907","YFY INC","Materialen","Aandelen","422.828,65","0,01","422.828,65","468.000,00","0,90","Taiwan","Taiwan Stock Exchange","TWD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","422.418,86","0,01","422.418,86","164.732,00","2,56","China","Shanghai Stock Exchange","CNY"
"ITAUCL","BANCO ITAU CHILE","Financiële waarden","Aandelen","421.845,71","0,01","421.845,71","40.266,00","10,48","Chili","Santiago Stock Exchange","CLP"
"600346","HENGLI PETROCHEMICAL LTD A","Materialen","Aandelen","421.907,77","0,01","421.907,77","194.800,00","2,17","China","Shanghai Stock Exchange","CNY"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aandelen","421.198,83","0,01","421.198,83","14.751,00","28,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aandelen","420.370,75","0,01","420.370,75","40.761,00","10,31","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"PGAS","PERUSAHAAN GAS NEGARA","Nutsbedrijven","Aandelen","419.887,98","0,01","419.887,98","4.899.700,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"065350","SHINSUNG DELTA TECH LTD","Industrie","Aandelen","419.248,95","0,01","419.248,95","6.482,00","64,68","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aandelen","417.847,96","0,01","417.847,96","44.000,00","9,50","Taiwan","Taiwan Stock Exchange","TWD"
"MGLU3","MAGAZINE LUIZA SA","Luxe-consumentengoederen","Aandelen","416.918,89","0,01","416.918,89","1.437.177,00","0,29","Brazilië","XBSP","BRL"
"DHBK","DOHA BANK","Financiële waarden","Aandelen","416.647,89","0,01","416.647,89","1.012.018,00","0,41","Qatar","Qatar Exchange","QAR"
"298040","HYOSUNG HEAVY INDUSTRIES CORP","Industrie","Aandelen","416.419,94","0,01","416.419,94","1.872,00","222,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2202","CHINA VANKE LTD H","Vastgoed","Aandelen","415.585,87","0,01","415.585,87","852.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"112610","CS WIND CORP","Industrie","Aandelen","415.245,05","0,01","415.245,05","11.314,00","36,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Gezondheidszorg","Aandelen","413.966,36","0,01","413.966,36","17.712,00","23,37","India","National Stock Exchange Of India","INR"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Vastgoed","Aandelen","413.034,43","0,01","413.034,43","1.321.700,00","0,31","Turkije","Istanbul Stock Exchange","TRY"
"277810","RAINBOW ROBOTICS","Industrie","Aandelen","412.775,43","0,01","412.775,43","3.432,00","120,27","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aandelen","412.317,00","0,01","412.317,00","223.000,00","1,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energie","Aandelen","411.494,68","0,01","411.494,68","820.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aandelen","411.414,32","0,01","411.414,32","30.000,00","13,71","Taiwan","Taiwan Stock Exchange","TWD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","411.388,70","0,01","411.388,70","301.100,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTELLECT","INTELLECT DESIGN ARENA LTD","IT","Aandelen","410.918,36","0,01","410.918,36","32.996,00","12,45","India","National Stock Exchange Of India","INR"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","410.179,00","0,01","410.179,00","78.463,00","5,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3714","ENNOSTAR INC","IT","Aandelen","409.942,90","0,01","409.942,90","338.000,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"KEC","KEC INTERNATIONAL LTD","Industrie","Aandelen","409.659,85","0,01","409.659,85","48.803,00","8,39","India","National Stock Exchange Of India","INR"
"1810","SEERA GROUP HOLDING","Luxe-consumentengoederen","Aandelen","409.664,10","0,01","409.664,10","54.980,00","7,45","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"IRCON","IRCON INTERNATIONAL LTD","Industrie","Aandelen","409.256,34","0,01","409.256,34","155.065,00","2,64","India","National Stock Exchange Of India","INR"
"LALPATHLAB","DR LAL PATHLABS LTD","Gezondheidszorg","Aandelen","406.999,88","0,01","406.999,88","14.610,00","27,86","India","National Stock Exchange Of India","INR"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialen","Aandelen","406.915,35","0,01","406.915,35","124.734,00","3,26","India","National Stock Exchange Of India","INR"
"SANOFI","SANOFI INDIA LTD","Gezondheidszorg","Aandelen","406.967,02","0,01","406.967,02","4.048,00","100,54","India","National Stock Exchange Of India","INR"
"214450","PHARMARESEARCH LTD","Gezondheidszorg","Aandelen","405.730,97","0,01","405.730,97","4.396,00","92,30","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"RLC","ROBINSONS LAND CORP","Vastgoed","Aandelen","405.907,25","0,01","405.907,25","1.500.100,00","0,27","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"000063","ZTE CORP A","IT","Aandelen","405.664,16","0,01","405.664,16","101.500,00","4,00","China","Shenzhen Stock Exchange","CNY"
"ACP","ASSECO POLAND SA","IT","Aandelen","405.573,27","0,01","405.573,27","21.680,00","18,71","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2838","UNION BANK OF TAIWAN","Financiële waarden","Aandelen","405.572,33","0,01","405.572,33","878.348,00","0,46","Taiwan","Taiwan Stock Exchange","TWD"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aandelen","405.117,71","0,01","405.117,71","6.421,00","63,09","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"000338","WEICHAI POWER LTD A","Industrie","Aandelen","405.054,25","0,01","405.054,25","158.900,00","2,55","China","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","403.243,33","0,01","403.243,33","1.022.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"121600","ADVANCED NANO PRODUCT LTD","Materialen","Aandelen","402.392,62","0,01","402.392,62","5.014,00","80,25","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"4220","EMAAR THE ECONOMIC CITY","Vastgoed","Aandelen","402.235,24","0,01","402.235,24","189.313,00","2,12","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","402.037,22","0,01","402.037,22","622.240,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materialen","Aandelen","401.807,85","0,01","401.807,85","1.016.666,00","0,40","Qatar","Qatar Exchange","QAR"
"SIB","SHARJAH ISLAMIC BANK","Financiële waarden","Aandelen","401.609,26","0,01","401.609,26","667.371,00","0,60","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Luxe-consumentengoederen","Aandelen","401.348,47","0,01","401.348,47","50.235,00","7,99","Turkije","Istanbul Stock Exchange","TRY"
"3MINDIA","3M INDIA LTD","Industrie","Aandelen","400.018,32","0,01","400.018,32","1.123,00","356,21","India","National Stock Exchange Of India","INR"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aandelen","399.297,70","0,01","399.297,70","1.012.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"751","SKYWORTH GROUP LTD","Luxe-consumentengoederen","Aandelen","398.792,05","0,01","398.792,05","1.014.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","398.397,21","0,01","398.397,21","319.972,00","124,51","Verenigd Koninkrijk","-","GBP"
"3040","QASSIM CEMENT","Materialen","Aandelen","397.605,37","0,01","397.605,37","25.495,00","15,60","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Vastgoed","Aandelen","397.539,38","0,01","397.539,38","703.100,00","0,57","Thailand","Stock Exchange Of Thailand","THB"
"1357","MEITU INC","Communicatie","Aandelen","396.713,25","0,01","396.713,25","1.012.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENERGY","TERNA ENERGY SA","Nutsbedrijven","Aandelen","396.023,70","0,01","396.023,70","21.398,00","18,51","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"2845","FAR EASTERN INTERNATIONAL BANK","Financiële waarden","Aandelen","395.662,70","0,01","395.662,70","901.986,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communicatie","Aandelen","394.515,53","0,01","394.515,53","5.183.300,00","0,08","Thailand","Stock Exchange Of Thailand","THB"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financiële waarden","Aandelen","393.937,55","0,01","393.937,55","213.400,00","1,85","China","Shanghai Stock Exchange","CNY"
"TOPGLOV","TOP GLOVE CORPORATION","Gezondheidszorg","Aandelen","393.844,31","0,01","393.844,31","2.287.400,00","0,17","Maleisië","Bursa Malaysia","MYR"
"SPP","SPAR GROUP LTD","Basis-consumentengoederen","Aandelen","393.650,15","0,01","393.650,15","81.712,00","4,82","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"300498","WENS FOODSTUFF GROUP LTD","Basis-consumentengoederen","Aandelen","393.514,00","0,01","393.514,00","154.540,00","2,55","China","Shenzhen Stock Exchange","CNY"
"CCOLA.E","COCA-COLA ICECEK A","Basis-consumentengoederen","Aandelen","393.333,18","0,01","393.333,18","19.230,00","20,45","Turkije","Istanbul Stock Exchange","TRY"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basis-consumentengoederen","Aandelen","391.156,01","0,01","391.156,01","101.200,00","3,87","Maleisië","Bursa Malaysia","MYR"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrie","Aandelen","390.906,24","0,01","390.906,24","111.195,00","3,52","Brazilië","XBSP","BRL"
"039490","KIWOOM SECURITIES LTD","Financiële waarden","Aandelen","390.831,09","0,01","390.831,09","4.551,00","85,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aandelen","390.756,05","0,01","390.756,05","41.700,00","9,37","China","Shenzhen Stock Exchange","CNY"
"MRFG3","MARFRIG GLOBAL FOODS SA","Basis-consumentengoederen","Aandelen","390.543,78","0,01","390.543,78","210.526,00","1,86","Brazilië","XBSP","BRL"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrie","Aandelen","390.232,00","0,01","390.232,00","909.412,00","0,43","India","National Stock Exchange Of India","INR"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financiële waarden","Aandelen","389.400,92","0,01","389.400,92","201.320,00","1,93","China","Shanghai Stock Exchange","CNY"
"4128","MICROBIO LTD","Basis-consumentengoederen","Aandelen","388.923,81","0,01","388.923,81","304.443,00","1,28","Taiwan","Gretai Securities Market","TWD"
"PNCINFRA","PNC INFRATECH LTD","Industrie","Aandelen","388.760,47","0,01","388.760,47","72.963,00","5,33","India","National Stock Exchange Of India","INR"
"3406","GENIUS ELECTRONIC OPTICAL LTD","IT","Aandelen","385.710,55","0,01","385.710,55","28.000,00","13,78","Taiwan","Taiwan Stock Exchange","TWD"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financiële waarden","Aandelen","385.669,56","0,01","385.669,56","57.502,00","6,71","India","National Stock Exchange Of India","INR"
"ECLERX","ECLERX SERVICES LTD","Industrie","Aandelen","384.980,65","0,01","384.980,65","13.167,00","29,24","India","National Stock Exchange Of India","INR"
"2312","KINPO ELECTRONICS INC","IT","Aandelen","385.202,63","0,01","385.202,63","863.000,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financiële waarden","Aandelen","385.032,96","0,01","385.032,96","354.110,00","1,09","Thailand","Stock Exchange Of Thailand","THB"
"2637","WISDOM MARINE LINES LTD","Industrie","Aandelen","385.205,71","0,01","385.205,71","198.000,00","1,95","Taiwan","Taiwan Stock Exchange","TWD"
"1776","GF SECURITIES LTD H","Financiële waarden","Aandelen","383.480,71","0,01","383.480,71","408.600,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financiële waarden","Aandelen","383.208,85","0,01","383.208,85","45.950,00","8,34","India","National Stock Exchange Of India","INR"
"3665","BIZLINK HOLDING INC","Industrie","Aandelen","382.825,69","0,01","382.825,69","52.808,00","7,25","Taiwan","Taiwan Stock Exchange","TWD"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","382.536,78","0,01","382.536,78","1.221.950,00","0,31","Maleisië","Bursa Malaysia","MYR"
"003690","KOREAN REINSURANCE","Financiële waarden","Aandelen","381.960,20","0,01","381.960,20","68.795,00","5,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gezondheidszorg","Aandelen","382.102,03","0,01","382.102,03","9.346,00","40,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aandelen","381.852,66","0,01","381.852,66","506.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialen","Aandelen","381.349,97","0,01","381.349,97","249.650,00","1,53","China","Shenzhen Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","381.070,42","0,01","381.070,42","3.200.600,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"2481","PAN JIT INTERNATIONAL INC","IT","Aandelen","381.166,98","0,01","381.166,98","218.000,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"600104","SAIC MOTOR CORP LTD A","Luxe-consumentengoederen","Aandelen","381.137,38","0,01","381.137,38","182.000,00","2,09","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","380.839,04","0,01","380.839,04","65.600,00","5,81","China","Shenzhen Stock Exchange","CNY"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrie","Aandelen","379.258,67","0,01","379.258,67","37.721,00","10,05","India","National Stock Exchange Of India","INR"
"AURE3","AUREN ENERGIA SA","Nutsbedrijven","Aandelen","378.902,26","0,01","378.902,26","168.963,00","2,24","Brazilië","XBSP","BRL"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aandelen","378.414,99","0,01","378.414,99","380.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Gezondheidszorg","Aandelen","378.367,94","0,01","378.367,94","16.648,00","22,73","India","National Stock Exchange Of India","INR"
"3030","SAUDI CEMENT","Materialen","Aandelen","377.903,15","0,01","377.903,15","30.225,00","12,50","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"8112","SUPREME ELECTRONICS LTD","IT","Aandelen","377.467,98","0,01","377.467,98","145.979,00","2,59","Taiwan","Taiwan Stock Exchange","TWD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","377.149,61","0,01","377.149,61","2.735.655,00","13,79","China","-","CNH"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financiële waarden","Aandelen","377.022,03","0,01","377.022,03","17.876,00","21,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"175330","JB FINANCIAL GROUP LTD","Financiële waarden","Aandelen","376.426,87","0,01","376.426,87","43.613,00","8,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"NTC","NETCARE LTD","Gezondheidszorg","Aandelen","376.645,69","0,01","376.645,69","640.676,00","0,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"012750","S-1 CORP","Industrie","Aandelen","376.632,51","0,01","376.632,51","8.591,00","43,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AGUAS.A","AGUAS ANDINAS SA","Nutsbedrijven","Aandelen","376.175,73","0,01","376.175,73","1.338.921,00","0,28","Chili","Santiago Stock Exchange","CLP"
"IIFL","IIFL FINANCE LTD","Financiële waarden","Aandelen","376.270,30","0,01","376.270,30","74.484,00","5,05","India","National Stock Exchange Of India","INR"
"600489","ZHONGJIN GOLD CORP LTD A","Materialen","Aandelen","374.970,70","0,01","374.970,70","204.500,00","1,83","China","Shanghai Stock Exchange","CNY"
"3020","YAMAMA SAUDI CEMENT","Materialen","Aandelen","374.167,36","0,01","374.167,36","41.772,00","8,96","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"010620","HD HYUNDAI MIPO LTD","Industrie","Aandelen","373.473,99","0,01","373.473,99","8.764,00","42,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","373.313,99","0,01","373.313,99","291.800,00","1,28","Maleisië","Bursa Malaysia","MYR"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","372.584,90","0,01","372.584,90","613.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FLRY3","FLEURY SA","Gezondheidszorg","Aandelen","371.998,25","0,01","371.998,25","140.428,00","2,65","Brazilië","XBSP","BRL"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","IT","Aandelen","372.128,44","0,01","372.128,44","357.900,00","1,04","Thailand","Stock Exchange Of Thailand","THB"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financiële waarden","Aandelen","371.472,23","0,01","371.472,23","56.096,00","6,62","India","National Stock Exchange Of India","INR"
"ODPV3","ODONTOPREV SA","Gezondheidszorg","Aandelen","370.263,69","0,01","370.263,69","180.638,00","2,05","Brazilië","XBSP","BRL"
"MAPI","MITRA ADIPERKASA","Luxe-consumentengoederen","Aandelen","369.878,45","0,01","369.878,45","3.342.300,00","0,11","Indonesië","Indonesia Stock Exchange","IDR"
"GEKTERNA","GEK TERNA SA","Industrie","Aandelen","369.624,20","0,01","369.624,20","22.362,00","16,53","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"BATAINDIA","BATA INDIA LTD","Luxe-consumentengoederen","Aandelen","369.231,20","0,01","369.231,20","23.038,00","16,03","India","National Stock Exchange Of India","INR"
"073240","KUMHO TIREINC INC","Luxe-consumentengoederen","Aandelen","368.246,57","0,01","368.246,57","79.425,00","4,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"141080","LEGOCHEM BIOSCIENCES INC","Gezondheidszorg","Aandelen","367.762,34","0,01","367.762,34","8.674,00","42,40","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","367.287,52","0,01","367.287,52","357.600,00","1,03","China","Shanghai Stock Exchange","CNY"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basis-consumentengoederen","Aandelen","367.207,03","0,01","367.207,03","71.574,00","5,13","Turkije","Istanbul Stock Exchange","TRY"
"BURSA","BURSA MALAYSIA","Financiële waarden","Aandelen","366.827,09","0,01","366.827,09","237.200,00","1,55","Maleisië","Bursa Malaysia","MYR"
"6443","TSEC CORP","IT","Aandelen","366.896,68","0,01","366.896,68","420.417,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialen","Aandelen","366.355,55","0,01","366.355,55","94.400,00","3,88","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financiële waarden","Aandelen","366.298,75","0,01","366.298,75","306.100,00","1,20","China","Shenzhen Stock Exchange","CNY"
"2204","CHINA MOTOR CORP","Luxe-consumentengoederen","Aandelen","366.009,45","0,01","366.009,45","82.000,00","4,46","Taiwan","Taiwan Stock Exchange","TWD"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","IT","Aandelen","365.246,15","0,01","365.246,15","51.624,00","7,08","India","National Stock Exchange Of India","INR"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","364.565,60","0,01","364.565,60","85.220,00","4,28","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aandelen","363.924,73","0,01","363.924,73","48.100,00","7,57","China","Shanghai Stock Exchange","CNY"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aandelen","363.485,25","0,01","363.485,25","144.000,00","2,52","Taiwan","Taiwan Stock Exchange","TWD"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Luxe-consumentengoederen","Aandelen","363.120,08","0,01","363.120,08","80.043,00","4,54","Brazilië","XBSP","BRL"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","362.733,59","0,01","362.733,59","537.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrie","Aandelen","362.417,74","0,01","362.417,74","24.682,00","14,68","India","National Stock Exchange Of India","INR"
