"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DISC MEDICINE INC","-","0,00","-","-"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THRM","GENTHERM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRGO","PERRIGO PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITI","ITERIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"CRMD","CORMEDIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VTOL","BRISTOW GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","KOKUSAI ELECTRIC CORP","-","0,00","-","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WEIR","WEIR GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,00","Zwitserland","London Stock Exchange"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"PFE","PFIZER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AGCO","AGCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GMS","GMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGPI","MGP INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ARMK","ARAMARK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LESL","LESLIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NHH","NH HOTEL GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"PRFT","PERFICIENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"3608","TSI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SB","SAFE BULKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,00","Duitsland","Xetra"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"8349","TOHOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRNS","TRANSCAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLD","TOPBUILD CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"CVCO","CAVCO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WINA","WINMARK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"IESC","IES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
