"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8338","TSUKUBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"CTAS","CINTAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"S32","SOUTH32 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"EWBC","EAST WEST BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KNL","KNOLL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1332","NIPPON SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"G","GOLDCORP INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"RATE","BANKRATE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AVT","AVNET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aandelen","0,01","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ANIP","ANI PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PAGE","PAGEGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"MTRX","MATRIX SERVICE","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"OCLR","OCLARO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aandelen","0,01","Italië","Borsa Italiana"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aandelen","0,01","Duitsland","Xetra"
"BCC","BOISE CASCADE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PRY","PRYSMIAN","Aandelen","0,01","Italië","Borsa Italiana"
"GCI","GANNETT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXTN","EXTERRAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MYRG","MYR GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PTEC","PLAYTECH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"PF","PINNACLE FOODS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ENTA","ENANTA PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KN","KNOWLES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EXO","EXOR","Aandelen","0,01","Italië","Borsa Italiana"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"ZION","ZIONS BANCORPORATION","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORIT","ORITANI FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"MT","ARCELORMITTAL ADR SA","Aandelen","0,01","Luxemburg","New York Stock Exchange Inc."
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5002","SHOWA SHELL SEKIYU K.K.","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CBI","CHICAGO BRIDGE AND IRON NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8562","FUKUSHIMA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MTG","MGIC INVESTMENT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"HBR","HARBOUR ENERGY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"MCS","MCCARTHY AND STONE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FN","FABRINET","Aandelen","0,01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GNC","GREENCORE GROUP PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"B","BARNES GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,01","Italië","Borsa Italiana"
"BPE","BPER BANCA","Aandelen","0,01","Italië","Borsa Italiana"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"DRX","DRAX GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,01","Hongarije","London Stock Exchange"
"NESTE","NESTE","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PBPB","POTBELLY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PFL","PREMIER FARNELL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ETO","ENTERTAINMENT ONE LTD","Aandelen","0,01","Canada","London Stock Exchange"
"ACAT","ARCTIC CAT INC.","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5486","HITACHI METALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MBI","MBIA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Aandelen","0,01","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,01","Australië","Asx - All Markets"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RTO","RENTOKIL INITIAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SOIT","SOITEC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aandelen","0,01","Duitsland","Xetra"
"WLN","WORLDLINE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SIRI","SIRIUS XM HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ITT","ITT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"ALR","ALERE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"MO","ALTRIA GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACX","ACERINOX SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"SCSS","SLEEP NUMBER CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DTY","DIGNITY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aandelen","0,01","Duitsland","Xetra"
"CEC","CECONOMY AG","Aandelen","0,01","Duitsland","Xetra"
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPM","SAIPEM","Aandelen","0,01","Italië","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PSN","PERSIMMON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"HAE","HAEMONETICS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FEYE","FIREEYE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"STL","STERLING BANCORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CY","CYPRESS SEMICONDUCTOR CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TPH","TRI POINTE HOMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"LRCX","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CNX","CONSOL ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KMG","KMG CHEMICALS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"WAL","WESTERN ALLIANCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6929","NIPPON CERAMIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MD","MEDNAX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"GRI","GRAINGER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCI","SERVICE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ESNT","ESSENT GROUP LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"ZPG","ZPG PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DX","DYNEX CAPITAL REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5201","AGC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PTI","YUMANITY THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AGK","AGGREKO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CATO","CATO CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aandelen","0,01","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aandelen","0,01","Zweden","NASDAQ"
"AMUN","AMUNDI SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TALK","TALKTALK TELECOM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"INNOG","INNOGY","Aandelen","0,01","Duitsland","SIX Swiss Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,01","Duitsland","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VCX","VICINITY CENTRES","Aandelen","0,01","Australië","Asx - All Markets"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6751","JAPAN RADIO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9603","HIS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4118","KANEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Aandelen","0,01","Italië","Borsa Italiana"
"WR","WESTAR ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LCL","LADBROKES CORAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IMPV","IMPERVA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aandelen","0,01","Duitsland","Xetra"
"LQ","LA QUINTA HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SMF","SEMAFO INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"PACW","PACWEST BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BEZ","BEAZLEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ILD","ILIAD SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RAIL","FREIGHTCAR AMERICA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,01","Taiwan","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ARW","ARROW GLOBAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EAT","BRINKER INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IIIN","INSTEEL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
