﻿iShares MSCI BIC ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","42,727.31","0.06","42,727.31","1,895.00","22.55","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","42,556.01","0.06","42,556.01","4,000.00","10.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","41,463.59","0.06","41,463.59","82,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","41,410.42","0.06","41,410.42","7,667.00","5.40","Brazil","XBSP","USD","5.24","BRL","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","40,912.39","0.06","40,912.39","57,400.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","40,673.12","0.06","40,673.12","6,397.00","6.36","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ENEV3","ENEVA SA","Utilities","Equity","40,544.98","0.06","40,544.98","17,630.00","2.30","Brazil","XBSP","USD","5.24","BRL","-"
"601766","CRRC CORP LTD A","Industrials","Equity","40,195.77","0.06","40,195.77","37,000.00","1.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","40,102.41","0.06","40,102.41","82,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","39,617.29","0.06","39,617.29","3,300.00","12.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","39,604.88","0.06","39,604.88","2,900.00","13.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","39,397.53","0.06","39,397.53","8,200.00","4.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","39,103.87","0.06","39,103.87","116,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","39,021.16","0.06","39,021.16","1,600.00","24.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","38,764.46","0.06","38,764.46","4,100.00","9.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","38,741.23","0.06","38,741.23","20,500.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","38,590.55","0.06","38,590.55","82,800.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","38,551.65","0.06","38,551.65","9,245.00","4.17","China","NASDAQ","USD","1.00","USD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","38,536.84","0.06","38,536.84","7,100.00","5.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","38,526.71","0.06","38,526.71","38,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","38,516.03","0.06","38,516.03","1,600.00","24.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","38,374.53","0.06","38,374.53","6,929.00","5.54","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","38,179.39","0.06","38,179.39","26,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","37,986.06","0.05","37,986.06","13,899.00","2.73","Brazil","XBSP","USD","5.24","BRL","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","37,340.04","0.05","37,340.04","36,900.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601857","PETROCHINA LTD A","Energy","Equity","37,068.73","0.05","37,068.73","24,600.00","1.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","36,908.87","0.05","36,908.87","41,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","36,856.52","0.05","36,856.52","82,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","36,817.59","0.05","36,817.59","1,517.00","24.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","36,745.18","0.05","36,745.18","4,510.00","8.15","Brazil","XBSP","USD","5.24","BRL","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","36,673.05","0.05","36,673.05","16,400.00","2.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","36,401.02","0.05","36,401.02","8,287.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","36,288.69","0.05","36,288.69","49,200.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","35,967.80","0.05","35,967.80","28,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","35,809.46","0.05","35,809.46","41,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2618","JD LOGISTICS INC","Industrials","Equity","35,573.87","0.05","35,573.87","36,900.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","35,426.76","0.05","35,426.76","38,700.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","35,390.64","0.05","35,390.64","164,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","35,235.68","0.05","35,235.68","2,700.00","13.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","34,971.81","0.05","34,971.81","32,800.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","34,592.54","0.05","34,592.54","19,680.00","1.76","Brazil","XBSP","USD","5.24","BRL","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","33,662.99","0.05","33,662.99","20,500.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","33,652.16","0.05","33,652.16","16,480.00","2.04","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"763","ZTE CORP H","Information Technology","Equity","33,435.97","0.05","33,435.97","16,448.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","32,965.05","0.05","32,965.05","49,200.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","32,749.98","0.05","32,749.98","10,100.00","3.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","32,727.73","0.05","32,727.73","8,702.00","3.76","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2588","BOC AVIATION LTD","Industrials","Equity","32,720.63","0.05","32,720.63","4,100.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601111","AIR CHINA LTD A","Industrials","Equity","32,467.64","0.05","32,467.64","32,800.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","32,446.88","0.05","32,446.88","82,235.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","32,374.38","0.05","32,374.38","15,558.00","2.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","32,317.39","0.05","32,317.39","4,180.00","7.73","Brazil","XBSP","USD","5.24","BRL","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","31,987.69","0.05","31,987.69","8,200.00","3.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","31,787.43","0.05","31,787.43","8,279.00","3.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","31,755.09","0.05","31,755.09","4,108.00","7.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","31,621.22","0.05","31,621.22","82,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","31,547.85","0.05","31,547.85","6,191.00","5.10","Brazil","XBSP","USD","5.24","BRL","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","31,167.56","0.05","31,167.56","14,555.00","2.14","Brazil","XBSP","USD","5.24","BRL","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","31,129.45","0.05","31,129.45","12,475.00","2.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","31,036.10","0.04","31,036.10","4,633.00","6.70","Brazil","XBSP","USD","5.24","BRL","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","30,930.17","0.04","30,930.17","8,200.00","3.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","30,843.04","0.04","30,843.04","1,700.00","18.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","30,715.57","0.04","30,715.57","7,180.00","4.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","30,511.89","0.04","30,511.89","8,200.00","3.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","30,364.75","0.04","30,364.75","8,200.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","30,342.59","0.04","30,342.59","13,000.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","30,189.70","0.04","30,189.70","28,700.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","30,113.62","0.04","30,113.62","2,729.00","11.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9688","ZAI LAB LTD","Health Care","Equity","30,104.26","0.04","30,104.26","21,050.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000001","PING AN BANK LTD A","Financials","Equity","30,014.48","0.04","30,014.48","20,500.00","1.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","29,975.29","0.04","29,975.29","2,500.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","29,902.81","0.04","29,902.81","45,000.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","29,841.22","0.04","29,841.22","49,200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","29,681.12","0.04","29,681.12","46,200.00","0.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","29,498.46","0.04","29,498.46","5,741.00","5.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","29,160.63","0.04","29,160.63","41,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","28,963.12","0.04","28,963.12","8,200.00","3.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","28,482.06","0.04","28,482.06","16,488.00","1.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","28,397.88","0.04","28,397.88","65,600.00","0.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","28,235.20","0.04","28,235.20","900.00","31.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","28,143.17","0.04","28,143.17","14,550.00","1.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","27,819.19","0.04","27,819.19","9,110.00","3.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","27,694.74","0.04","27,694.74","41,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","27,625.06","0.04","27,625.06","28,790.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","27,619.41","0.04","27,619.41","70,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","27,547.90","0.04","27,547.90","9,200.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","27,469.88","0.04","27,469.88","24,660.00","1.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","27,435.97","0.04","27,435.97","12,353.00","2.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","27,234.04","0.04","27,234.04","24,600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","27,131.73","0.04","27,131.73","20,500.00","1.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","27,014.15","0.04","27,014.15","8,200.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","27,008.75","0.04","27,008.75","8,600.00","3.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","26,611.70","0.04","26,611.70","45,100.00","0.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","26,542.98","0.04","26,542.98","41,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","26,336.77","0.04","26,336.77","11,152.00","2.36","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","26,225.27","0.04","26,225.27","3,500.00","7.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","26,074.69","0.04","26,074.69","10,240.00","2.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","25,777.47","0.04","25,777.47","8,500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","25,758.19","0.04","25,758.19","12,300.00","2.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","25,704.83","0.04","25,704.83","600.00","42.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","25,549.05","0.04","25,549.05","20,500.00","1.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","25,549.05","0.04","25,549.05","41,000.00","0.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","25,530.38","0.04","25,530.38","2,997.00","8.52","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","25,359.41","0.04","25,359.41","3,454.00","7.34","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","25,253.02","0.04","25,253.02","9,848.00","2.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","25,146.48","0.04","25,146.48","1,900.00","13.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","25,067.07","0.04","25,067.07","2,400.00","10.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","24,920.03","0.04","24,920.03","41,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","24,836.84","0.04","24,836.84","4,100.00","6.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","24,831.58","0.04","24,831.58","16,570.00","1.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","24,723.79","0.04","24,723.79","36,900.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","24,689.87","0.04","24,689.87","24,600.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","24,567.45","0.04","24,567.45","3,600.00","6.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","24,556.86","0.04","24,556.86","4,128.00","5.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","24,501.21","0.04","24,501.21","8,200.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","24,452.47","0.04","24,452.47","24,600.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","24,278.37","0.04","24,278.37","5,183.00","4.68","India","National Stock Exchange Of India","USD","83.55","INR","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","24,253.67","0.04","24,253.67","2,800.00","8.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","24,087.49","0.03","24,087.49","12,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","23,976.46","0.03","23,976.46","38,994.00","0.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","23,909.84","0.03","23,909.84","24,600.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","23,909.84","0.03","23,909.84","4,100.00","5.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","23,884.47","0.03","23,884.47","43,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","23,768.27","0.03","23,768.27","10,250.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","23,763.42","0.03","23,763.42","3,600.00","6.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","23,666.78","0.03","23,666.78","4,100.00","5.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","23,046.69","0.03","23,046.69","578.00","39.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","22,822.43","0.03","22,822.43","28,790.00","0.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","22,779.35","0.03","22,779.35","41,000.00","0.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","22,407.09","0.03","22,407.09","16,400.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","22,383.68","0.03","22,383.68","45,100.00","0.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","22,366.72","0.03","22,366.72","4,100.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","22,210.45","0.03","22,210.45","13,000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","22,197.68","0.03","22,197.68","41,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","21,988.27","0.03","21,988.27","49,200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","21,840.40","0.03","21,840.40","22,439.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","21,809.13","0.03","21,809.13","927.00","23.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","21,751.72","0.03","21,751.72","12,612.00","1.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","21,366.24","0.03","21,366.24","4,100.00","5.21","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","21,309.16","0.03","21,309.16","13,950.00","1.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","21,306.40","0.03","21,306.40","18,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","21,241.88","0.03","21,241.88","4,100.00","5.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","21,108.98","0.03","21,108.98","600.00","35.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","20,801.02","0.03","20,801.02","71,704.00","0.29","Brazil","XBSP","USD","5.24","BRL","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","20,693.46","0.03","20,693.46","1,000.00","20.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","20,651.96","0.03","20,651.96","6,900.00","2.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","20,597.50","0.03","20,597.50","4,100.00","5.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","20,574.73","0.03","20,574.73","12,300.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","20,472.50","0.03","20,472.50","1,215.00","16.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","20,428.21","0.03","20,428.21","2,700.00","7.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
