﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","5’201’805.36","0.05","5’201’805.36","2’654’300.00","1.96","Singapur","Singapore Exchange","SGD"
"DCC","DCC PLC","Industrie","Aktien","5’163’734.69","0.05","5’163’734.69","69’279.00","74.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","5’147’267.58","0.05","5’147’267.58","215’007.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","5’072’468.69","0.05","5’072’468.69","1’655’476.00","3.06","Australien","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financials","Aktien","5’056’020.88","0.05","5’056’020.88","374’376.00","13.51","Italien","Borsa Italiana","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","5’038’087.46","0.05","5’038’087.46","941’700.00","5.35","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","5’004’554.16","0.05","5’004’554.16","985’100.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’943’966.66","0.05","4’943’966.66","53’084.00","93.13","Deutschland","Xetra","EUR"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’924’628.46","0.05","4’924’628.46","114’473.00","43.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrie","Aktien","4’894’445.90","0.05","4’894’445.90","118’797.00","41.20","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’806’115.23","0.05","4’806’115.23","1’914’418.00","2.51","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’794’942.15","0.05","4’794’942.15","1’428’633.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"4689","LY CORP","Kommunikation","Aktien","4’753’087.17","0.05","4’753’087.17","1’900’200.00","2.50","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’734’423.16","0.05","4’734’423.16","460’547.00","10.28","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYERA CORP","Energie","Aktien","4’724’551.46","0.05","4’724’551.46","174’946.00","27.01","Kanada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Kommunikation","Aktien","4’643’150.45","0.04","4’643’150.45","101’076.00","45.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’634’894.28","0.04","4’634’894.28","2’446’885.00","1.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’625’912.54","0.04","4’625’912.54","218’996.00","21.12","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","4’621’206.38","0.04","4’621’206.38","1’277’692.00","3.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","4’475’352.83","0.04","4’475’352.83","679’048.00","6.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aktien","4’371’894.92","0.04","4’371’894.92","125’500.00","34.84","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","4’326’381.79","0.04","4’326’381.79","345’837.00","12.51","Australien","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4’299’808.04","0.04","4’299’808.04","278’288.00","15.45","Schweden","Nasdaq Omx Nordic","SEK"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","4’259’412.77","0.04","4’259’412.77","622’327.00","6.84","Singapur","Singapore Exchange","SGD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","4’177’255.95","0.04","4’177’255.95","75’952.00","55.00","Deutschland","Xetra","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","4’175’766.78","0.04","4’175’766.78","161’600.00","25.84","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","4’171’932.82","0.04","4’171’932.82","117’900.00","35.39","Kanada","Toronto Stock Exchange","CAD"
"VER","VERBUND AG","Versorger","Aktien","4’157’127.19","0.04","4’157’127.19","52’270.00","79.53","Österreich","Wiener Boerse Ag","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","4’154’605.73","0.04","4’154’605.73","1’094’500.00","3.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","4’107’706.31","0.04","4’107’706.31","2’972’660.00","1.38","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","4’102’277.32","0.04","4’102’277.32","174’334.00","23.53","Australien","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","4’074’846.44","0.04","4’074’846.44","38’452.00","105.97","Kanada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’068’501.41","0.04","4’068’501.41","154’289.00","26.37","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","4’041’094.63","0.04","4’041’094.63","422’484.00","9.57","Schweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’024’695.82","0.04","4’024’695.82","272’400.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","4’022’353.20","0.04","4’022’353.20","1’992’100.00","2.02","Singapur","Singapore Exchange","SGD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","4’020’315.65","0.04","4’020’315.65","521’857.00","7.70","Norwegen","Oslo Bors Asa","NOK"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’997’612.27","0.04","3’997’612.27","1’054’676.00","3.79","Neuseeland","New Zealand Exchange Ltd","NZD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’960’880.74","0.04","3’960’880.74","1’357’771.00","2.92","Australien","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’891’644.09","0.04","3’891’644.09","190’720.00","20.41","Kanada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3’815’581.31","0.04","3’815’581.31","78’216.00","48.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","3’786’837.74","0.04","3’786’837.74","252’200.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’767’422.81","0.04","3’767’422.81","235’723.00","15.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’707’661.78","0.04","3’707’661.78","273’427.00","13.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","3’681’303.75","0.04","3’681’303.75","27’435.00","134.18","Spanien","Bolsa De Madrid","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","3’659’273.27","0.04","3’659’273.27","775’339.00","4.72","Australien","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","3’596’837.42","0.03","3’596’837.42","121’300.00","29.65","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’550’460.82","0.03","3’550’460.82","191’379.00","18.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’502’605.25","0.03","3’502’605.25","537’778.00","6.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materialien","Aktien","3’335’457.65","0.03","3’335’457.65","157’270.00","21.21","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","3’333’627.74","0.03","3’333’627.74","198’700.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’318’071.48","0.03","3’318’071.48","40’807.00","81.31","Kanada","Toronto Stock Exchange","CAD"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’307’880.00","0.03","3’307’880.00","88’145.00","37.53","Italien","Borsa Italiana","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","3’290’877.46","0.03","3’290’877.46","210’200.00","15.66","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’277’553.44","0.03","3’277’553.44","2’579’025.00","127.09","Vereinigtes Königreich","-","GBP"
"PKI","PARKLAND CORP","Energie","Aktien","3’127’688.10","0.03","3’127’688.10","107’887.00","28.99","Kanada","Toronto Stock Exchange","CAD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","3’124’878.46","0.03","3’124’878.46","102’187.00","30.58","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","3’091’966.02","0.03","3’091’966.02","173’511.00","17.82","Vereinigte Staaten","NASDAQ","USD"
"4062","IBIDEN LTD","IT","Aktien","3’086’254.69","0.03","3’086’254.69","89’800.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","3’040’059.50","0.03","3’040’059.50","2’588’000.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’973’664.34","0.03","2’973’664.34","28’719.00","103.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’973’494.79","0.03","2’973’494.79","159’700.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","2’969’934.21","0.03","2’969’934.21","328’500.00","9.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’950’801.23","0.03","2’950’801.23","21’251.00","138.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","2’940’092.30","0.03","2’940’092.30","1’511’094.00","1.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"3626","TIS INC","IT","Aktien","2’900’354.32","0.03","2’900’354.32","151’700.00","19.12","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","2’851’437.04","0.03","2’851’437.04","45’711.00","62.38","Schweiz","SIX Swiss Exchange","CHF"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","2’769’944.50","0.03","2’769’944.50","89’510.00","30.95","Kanada","Toronto Stock Exchange","CAD"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’664’796.08","0.03","2’664’796.08","23’975.00","111.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’646’993.00","0.03","2’646’993.00","2’646’993.00","100.00","Vereinigte Staaten","-","USD"
"SDR","SCHRODERS PLC","Financials","Aktien","2’577’998.36","0.02","2’577’998.36","547’668.00","4.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’566’866.26","0.02","2’566’866.26","6’597.00","389.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’466’609.20","0.02","2’466’609.20","143’444.00","17.20","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’446’090.28","0.02","2’446’090.28","403’346.00","6.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","2’377’062.31","0.02","2’377’062.31","132’500.00","17.94","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","2’363’409.65","0.02","2’363’409.65","109’920.00","21.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’362’966.52","0.02","2’362’966.52","230’500.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’354’708.95","0.02","2’354’708.95","102’200.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’333’963.80","0.02","2’333’963.80","207’800.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","2’264’995.68","0.02","2’264’995.68","101’700.00","22.27","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","2’246’234.18","0.02","2’246’234.18","78’500.00","28.61","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","2’228’486.30","0.02","2’228’486.30","114’600.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","2’226’298.15","0.02","2’226’298.15","21’562.00","103.25","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’008’017.80","0.02","2’008’017.80","21’451’554.00","9.36","Norwegen","-","NOK"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’981’238.41","0.02","1’981’238.41","59’540.00","33.28","Kanada","Toronto Stock Exchange","CAD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’978’648.38","0.02","1’978’648.38","503’739.00","3.93","Neuseeland","New Zealand Exchange Ltd","NZD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’843’634.47","0.02","1’843’634.47","428’200.00","4.31","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’483’314.74","0.01","1’483’314.74","733’000.00","2.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","1’387’040.10","0.01","1’387’040.10","1’300’000.00","1.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’361’934.21","0.01","1’361’934.21","105’515.00","12.91","Kanada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’235’235.33","0.01","1’235’235.33","68’200.00","18.11","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’009’794.83","0.01","1’009’794.83","917’853.00","110.02","Schweiz","-","CHF"
"4185","JSR CORP","Materialien","Aktien","1’007’125.42","0.01","1’007’125.42","36’260.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","839’386.35","0.01","839’386.35","6’545’451.00","12.82","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","354’060.00","0.00","354’060.00","579’145.00","61.14","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","333’061.09","0.00","333’061.09","498’931.00","66.75","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","328’237.71","0.00","328’237.71","3’510’552.00","9.35","Schweden","-","SEK"
"ENG","ENAGAS SA","Versorger","Aktien","325’878.29","0.00","325’878.29","21’048.00","15.48","Spanien","Bolsa De Madrid","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","270’254.55","0.00","270’254.55","364’060.00","74.23","Singapur","-","SGD"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","61’934.86","0.00","61’934.86","234’681.00","0.26","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","28’378.03","0.00","28’378.03","104’755.00","27.09","Israel","-","ILS"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-5.27","0.00","-5.27","886’457.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.95","0.00","-9.95","-9.00","108.65","Europäische Union","-","EUR"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-191.20","0.00","-191.20","-4’858’320.00","1.00","Vereinigte Staaten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","25’232’435.00","211.00","2’391.70","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","22.87","0.00","22.87","-18’252’750.00","1.00","Vereinigte Staaten","-","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","37’322’250.00","140.00","5’331.75","-","Index And Options Market","USD"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","5.83","0.00","5.83","536’964.00","0.00","Deutschland","Xetra","EUR"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-1’656.93","0.00","-1’656.93","11’705’255.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-509’118.89","0.00","-509’118.89","-692’631.00","73.51","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-712’956.94","-0.01","-712’956.94","-4’896’018.00","14.56","Dänemark","-","DKK"
 
