﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMUN","AMUNDI SA","Financials","Aktien","1’156’267.20","0.02","1’156’267.20","16’104.00","71.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’149’066.50","0.02","1’149’066.50","13’886.00","82.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1’143’265.97","0.02","1’143’265.97","45’905.00","24.91","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","1’141’584.30","0.02","1’141’584.30","16’011.00","71.30","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","1’137’178.79","0.02","1’137’178.79","59’252.00","19.19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’136’198.25","0.02","1’136’198.25","36’340.00","31.27","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’129’635.20","0.02","1’129’635.20","788’752.00","1.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","1’125’806.50","0.02","1’125’806.50","1’417.00","794.50","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’090’496.68","0.02","1’090’496.68","51’149.00","21.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’088’501.76","0.02","1’088’501.76","23’808.00","45.72","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’085’251.20","0.02","1’085’251.20","10’516.00","103.20","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’083’760.92","0.02","1’083’760.92","28’908.00","37.49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’083’440.80","0.02","1’083’440.80","10’966.00","98.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’080’200.00","0.02","1’080’200.00","110.00","9’820.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’079’845.20","0.02","1’079’845.20","41’090.00","26.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’074’541.92","0.02","1’074’541.92","70’508.00","15.24","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","1’072’330.38","0.02","1’072’330.38","107’019.00","10.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’070’323.26","0.02","1’070’323.26","19’097.00","56.05","Norwegen","Oslo Bors Asa","NOK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’061’382.55","0.02","1’061’382.55","42’867.00","24.76","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1’058’968.16","0.02","1’058’968.16","136’089.00","7.78","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","1’056’638.96","0.02","1’056’638.96","172’936.00","6.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’055’044.74","0.02","1’055’044.74","120’033.00","8.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’045’122.82","0.02","1’045’122.82","44’889.00","23.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","1’037’426.12","0.02","1’037’426.12","110’412.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’034’743.78","0.02","1’034’743.78","105’932.00","9.77","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’023’149.10","0.02","1’023’149.10","12’137.00","84.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","1’020’965.57","0.02","1’020’965.57","15’215.00","67.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’017’076.34","0.02","1’017’076.34","54’871.00","18.54","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’008’348.40","0.02","1’008’348.40","8’306.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’006’881.46","0.02","1’006’881.46","24’362.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’003’805.81","0.02","1’003’805.81","61’863.00","16.23","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","997’946.29","0.02","997’946.29","42’227.00","23.63","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","997’848.50","0.02","997’848.50","4’763.00","209.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","995’502.07","0.02","995’502.07","27’555.00","36.13","Schweiz","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","995’117.40","0.02","995’117.40","96’990.00","10.26","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","993’059.97","0.02","993’059.97","7’756.00","128.04","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","990’749.84","0.02","990’749.84","4’993.00","198.43","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","990’123.75","0.02","990’123.75","10’287.00","96.25","Deutschland","Xetra","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","963’257.34","0.02","963’257.34","299’261.00","3.22","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","959’993.85","0.02","959’993.85","104’756.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","947’520.00","0.02","947’520.00","47’376.00","20.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","944’388.90","0.02","944’388.90","7’983.00","118.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","939’616.69","0.02","939’616.69","24’066.00","39.04","Schweiz","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Aktien","935’384.21","0.02","935’384.21","146’566.00","6.38","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","929’826.00","0.02","929’826.00","45’225.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","923’387.53","0.02","923’387.53","24’195.00","38.16","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","922’551.33","0.02","922’551.33","56’321.00","16.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","922’305.75","0.02","922’305.75","9’683.00","95.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","914’688.14","0.02","914’688.14","89’683.00","10.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","910’216.45","0.02","910’216.45","8’591.00","105.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","901’269.25","0.02","901’269.25","17’759.00","50.75","Italien","Borsa Italiana","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","900’232.16","0.02","900’232.16","33’145.00","27.16","Norwegen","Oslo Bors Asa","NOK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","899’901.76","0.02","899’901.76","606.00","1’484.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOE","VOESTALPINE AG","Materialien","Aktien","877’303.20","0.02","877’303.20","34’004.00","25.80","Österreich","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","865’177.20","0.02","865’177.20","13’932.00","62.10","Deutschland","Xetra","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","865’160.88","0.02","865’160.88","60’332.00","14.34","Spanien","Bolsa De Madrid","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","840’634.08","0.02","840’634.08","24’494.00","34.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","824’824.67","0.02","824’824.67","3’472’946.00","0.24","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","794’585.32","0.02","794’585.32","184’761.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","786’136.39","0.02","786’136.39","431’661.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","786’510.05","0.02","786’510.05","134’054.00","5.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","774’239.20","0.02","774’239.20","177’250.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","695’809.61","0.01","695’809.61","120’433.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","637’829.72","0.01","637’829.72","7’470’573.00","8.54","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","634’501.60","0.01","634’501.60","4’734’237.00","13.40","Dänemark","-","DKK"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","20’736.57","0.00","20’736.57","103’167.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1.54","0.00","1.54","154’103.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","48’112’000.00","2’480.00","194.00","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","2.90","0.00","2.90","289’914.00","0.00","Deutschland","Xetra","EUR"
 
