﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,00","Japan","London Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,00","Japan","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,00","Japan","London Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FBT","FIRST TRUST NYSE ARCA BIOTECHNOLOG","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,00","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,00","Japan","London Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,00","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AN","AUTONATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCH","COCA COLA HBC AG","Aktien","0,00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"DHT","DHT HOLDINGS INC","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OI","O I GLASS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"RMR","RMR GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,00","Philippinen","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,00","Schweden","NASDAQ"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0,00","Neuseeland","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SPNT","SIRIUSPOINT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
