﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASX","ASX LTD","Financials","Aktien","27.150,71","0,05","27.150,71","666,00","40,77","Australien","Asx - All Markets","AUD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","27.153,00","0,05","27.153,00","450,00","60,34","Vereinigte Staaten","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","27.119,33","0,05","27.119,33","869,00","31,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","27.096,16","0,05","27.096,16","20.885,00","1,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","26.996,76","0,05","26.996,76","34.500,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","26.692,25","0,05","26.692,25","191,00","139,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","26.585,25","0,05","26.585,25","1.864,00","14,26","Italien","Borsa Italiana","EUR"
"5411","JFE HOLDINGS INC","Materialien","Aktien","26.539,60","0,05","26.539,60","1.800,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aktien","26.315,00","0,05","26.315,00","380,00","69,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","26.277,99","0,05","26.277,99","1.134,00","23,17","Südafrika","Johannesburg Stock Exchange","ZAR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","26.239,89","0,05","26.239,89","4.500,00","5,83","Japan","Tokyo Stock Exchange","JPY"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","26.172,86","0,05","26.172,86","475,00","55,10","Indien","National Stock Exchange Of India","INR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","26.035,23","0,05","26.035,23","831,00","31,33","Vereinigte Staaten","NASDAQ","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","25.944,94","0,05","25.944,94","3.700,00","7,01","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","25.780,00","0,05","25.780,00","125,00","206,24","Vereinigte Staaten","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","25.742,96","0,05","25.742,96","1.920,00","13,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","25.726,12","0,05","25.726,12","17.900,00","1,44","Singapur","Singapore Exchange","SGD"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","25.682,81","0,05","25.682,81","358,00","71,74","Deutschland","Xetra","EUR"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","25.670,80","0,05","25.670,80","1.501,00","17,10","Australien","Asx - All Markets","AUD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","25.616,78","0,05","25.616,78","134,00","191,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrie","Aktien","25.557,79","0,05","25.557,79","2.241,00","11,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","25.396,37","0,05","25.396,37","1.436,00","17,69","Norwegen","Oslo Bors Asa","NOK"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","25.177,42","0,05","25.177,42","14.300,00","1,76","Thailand","Stock Exchange Of Thailand","THB"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","24.716,30","0,05","24.716,30","527,00","46,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","24.615,89","0,05","24.615,89","880,00","27,97","China","Shenzhen Stock Exchange","CNY"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","24.500,89","0,05","24.500,89","197,00","124,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","24.474,98","0,05","24.474,98","929,00","26,35","Deutschland","Xetra","EUR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","24.331,59","0,05","24.331,59","4.617,00","5,27","China","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","24.160,41","0,05","24.160,41","716,00","33,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","24.163,02","0,05","24.163,02","9.147,00","2,64","Australien","Asx - All Markets","AUD"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","24.134,98","0,05","24.134,98","2.000,00","12,07","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","24.022,00","0,05","24.022,00","12.600,00","1,91","Singapur","Singapore Exchange","SGD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","23.973,87","0,05","23.973,87","400,00","59,93","Japan","Tokyo Stock Exchange","JPY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","23.968,12","0,05","23.968,12","33.000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","23.901,10","0,05","23.901,10","19.132,00","124,93","Vereinigtes Königreich","-","GBP"
"DCC","DCC PLC","Industrie","Aktien","23.595,53","0,04","23.595,53","340,00","69,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","23.484,26","0,04","23.484,26","1.090,00","21,55","Indien","National Stock Exchange Of India","INR"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","23.465,80","0,04","23.465,80","4.900,00","4,79","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Kommunikation","Aktien","23.395,75","0,04","23.395,75","1.443,00","16,21","Kanada","Toronto Stock Exchange","CAD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","23.278,67","0,04","23.278,67","4.000,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","23.151,05","0,04","23.151,05","10.208,00","2,27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","23.144,08","0,04","23.144,08","19.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","23.043,24","0,04","23.043,24","1.012,00","22,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABG","ABSA GROUP LTD","Financials","Aktien","22.993,18","0,04","22.993,18","2.944,00","7,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","22.917,28","0,04","22.917,28","705,00","32,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","22.830,92","0,04","22.830,92","13.000,00","1,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","22.672,21","0,04","22.672,21","6.206,00","3,65","Südafrika","Johannesburg Stock Exchange","ZAR"
"PST","POSTE ITALIANE","Financials","Aktien","22.642,35","0,04","22.642,35","1.778,00","12,73","Italien","Borsa Italiana","EUR"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","22.627,22","0,04","22.627,22","539,00","41,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","22.558,13","0,04","22.558,13","494,00","45,66","Chile","Santiago Stock Exchange","CLP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","22.456,63","0,04","22.456,63","650,00","34,55","Mexiko","Bolsa Mexicana De Valores","MXN"
"ELISA","ELISA","Kommunikation","Aktien","22.289,80","0,04","22.289,80","493,00","45,21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","22.115,21","0,04","22.115,21","376,00","58,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"4689","LY CORP","Kommunikation","Aktien","21.951,29","0,04","21.951,29","9.100,00","2,41","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","21.887,04","0,04","21.887,04","633,00","34,58","Kanada","Toronto Stock Exchange","CAD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","21.342,59","0,04","21.342,59","9.276,00","2,30","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","21.260,25","0,04","21.260,25","249,00","85,38","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","21.176,51","0,04","21.176,51","523,00","40,49","Deutschland","Xetra","EUR"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","20.987,78","0,04","20.987,78","10.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","20.950,10","0,04","20.950,10","366,00","57,24","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","20.854,10","0,04","20.854,10","383,00","54,45","Indien","National Stock Exchange Of India","INR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","20.774,68","0,04","20.774,68","1.038,00","20,01","Schweiz","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","IT","Aktien","20.726,27","0,04","20.726,27","600,00","34,54","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","20.556,91","0,04","20.556,91","4.500,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","20.512,26","0,04","20.512,26","100,00","205,12","Korea","Korea Exchange (Stock Market)","KRW"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","20.462,90","0,04","20.462,90","6.594,00","3,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","20.445,88","0,04","20.445,88","137,00","149,24","Vereinigte Staaten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","20.314,37","0,04","20.314,37","6.150,00","3,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","20.220,05","0,04","20.220,05","3.565,00","5,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","20.147,26","0,04","20.147,26","12.353,00","1,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","20.123,05","0,04","20.123,05","36.504,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","19.967,28","0,04","19.967,28","2.168,00","9,21","Vereinigte Staaten","NASDAQ","USD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","19.916,66","0,04","19.916,66","21.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrie","Aktien","19.833,96","0,04","19.833,96","5.110,00","3,88","Brasilien","XBSP","BRL"
"NED","NEDBANK GROUP LTD","Financials","Aktien","19.774,46","0,04","19.774,46","1.610,00","12,28","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","19.718,02","0,04","19.718,02","3.700,00","5,33","Thailand","Stock Exchange Of Thailand","THB"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","19.644,63","0,04","19.644,63","1.908,00","10,30","Korea","Korea Exchange (Stock Market)","KRW"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","19.403,13","0,04","19.403,13","1.360,00","14,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","19.401,49","0,04","19.401,49","40.100,00","0,48","Philippinen","Philippine Stock Exchange Inc.","PHP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","19.318,28","0,04","19.318,28","1.405,00","13,75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KEY","KEYERA CORP","Energie","Aktien","19.221,18","0,04","19.221,18","763,00","25,19","Kanada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","19.163,36","0,04","19.163,36","1.300,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","19.040,60","0,04","19.040,60","1.000,00","19,04","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrie","Aktien","18.958,11","0,04","18.958,11","330,00","57,45","Korea","Korea Exchange (Stock Market)","KRW"
"ALD","AMPOL LTD","Energie","Aktien","18.927,54","0,04","18.927,54","821,00","23,05","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","18.791,39","0,04","18.791,39","2.001,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"402340","SK SQUARE LTD","Industrie","Aktien","18.542,44","0,04","18.542,44","335,00","55,35","Korea","Korea Exchange (Stock Market)","KRW"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","18.503,34","0,04","18.503,34","13.839,00","1,34","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","18.315,94","0,03","18.315,94","1.573,00","11,64","Australien","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","18.262,03","0,03","18.262,03","700,00","26,09","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Versorger","Aktien","18.205,54","0,03","18.205,54","238,00","76,49","Österreich","Wiener Boerse Ag","EUR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","18.140,85","0,03","18.140,85","2.700,00","6,72","Thailand","Stock Exchange Of Thailand","THB"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","17.975,95","0,03","17.975,95","6.706,00","2,68","Australien","Asx - All Markets","AUD"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","17.979,04","0,03","17.979,04","2.628,00","6,84","Norwegen","Oslo Bors Asa","NOK"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","17.946,04","0,03","17.946,04","1.198,00","14,98","China","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","17.749,59","0,03","17.749,59","9.100,00","1,95","Singapur","Singapore Exchange","SGD"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","17.590,05","0,03","17.590,05","882,00","19,94","Indien","National Stock Exchange Of India","INR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","17.510,55","0,03","17.510,55","182,00","96,21","Kanada","Toronto Stock Exchange","CAD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","17.369,94","0,03","17.369,94","7.000,00","2,48","Taiwan","Taiwan Stock Exchange","TWD"
"3626","TIS INC","IT","Aktien","17.131,08","0,03","17.131,08","800,00","21,41","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","17.117,87","0,03","17.117,87","368,00","46,52","Deutschland","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","17.114,80","0,03","17.114,80","3.767,00","4,54","Australien","Asx - All Markets","AUD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","17.111,69","0,03","17.111,69","3.500,00","4,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","17.011,83","0,03","17.011,83","600,00","28,35","Japan","Tokyo Stock Exchange","JPY"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","16.915,60","0,03","16.915,60","1.724,00","9,81","Mexiko","Bolsa Mexicana De Valores","MXN"
"SAP","SAPUTO INC","Nichtzyklische Konsumgüter","Aktien","16.748,08","0,03","16.748,08","875,00","19,14","Kanada","Toronto Stock Exchange","CAD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","16.739,68","0,03","16.739,68","121,00","138,34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","16.597,52","0,03","16.597,52","1.150,00","14,43","Schweden","Nasdaq Omx Nordic","SEK"
"PKI","PARKLAND CORP","Energie","Aktien","16.524,46","0,03","16.524,46","534,00","30,94","Kanada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","16.406,37","0,03","16.406,37","958,00","17,13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","16.313,19","0,03","16.313,19","732,00","22,29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","16.142,02","0,03","16.142,02","139,00","116,13","Spanien","Bolsa De Madrid","EUR"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","16.081,95","0,03","16.081,95","4.541,00","3,54","Neuseeland","New Zealand Exchange Ltd","NZD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","16.063,67","0,03","16.063,67","1.334,00","12,04","Südafrika","Johannesburg Stock Exchange","ZAR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","15.838,70","0,03","15.838,70","900,00","17,60","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","15.785,88","0,03","15.785,88","2.300,00","6,86","Singapur","Singapore Exchange","SGD"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","15.754,65","0,03","15.754,65","1.100,00","14,32","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","15.598,62","0,03","15.598,62","400,00","39,00","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","15.554,07","0,03","15.554,07","2.566,00","6,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"096770","SK INNOVATION LTD","Energie","Aktien","15.514,29","0,03","15.514,29","193,00","80,38","Korea","Korea Exchange (Stock Market)","KRW"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","15.227,87","0,03","15.227,87","900,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","14.920,88","0,03","14.920,88","3.700,00","4,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","14.908,94","0,03","14.908,94","7.926,00","1,88","Brasilien","XBSP","BRL"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","14.897,09","0,03","14.897,09","324,00","45,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","14.868,47","0,03","14.868,47","4.500,00","3,30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","14.867,72","0,03","14.867,72","193,00","77,03","Kanada","Toronto Stock Exchange","CAD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","14.850,06","0,03","14.850,06","139,00","106,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","14.673,69","0,03","14.673,69","437,00","33,58","Italien","Borsa Italiana","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","14.557,10","0,03","14.557,10","900,00","16,17","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","14.554,15","0,03","14.554,15","3.281,00","4,44","Brasilien","XBSP","BRL"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","14.402,51","0,03","14.402,51","12.800,00","1,13","Malaysia","Bursa Malaysia","MYR"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","14.146,30","0,03","14.146,30","490,00","28,87","Vereinigte Staaten","NASDAQ","USD"
"2353","ACER","IT","Aktien","13.865,86","0,03","13.865,86","10.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"TEMN","TEMENOS AG","IT","Aktien","13.697,18","0,03","13.697,18","219,00","62,54","Schweiz","SIX Swiss Exchange","CHF"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","13.668,04","0,03","13.668,04","3.004,00","4,55","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","13.432,14","0,03","13.432,14","7.895,00","1,70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","13.432,91","0,03","13.432,91","1.016,00","13,22","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","13.399,07","0,03","13.399,07","856,00","15,65","Südafrika","Johannesburg Stock Exchange","ZAR"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","13.308,95","0,03","13.308,95","2.187,00","6,09","Indien","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Zyklische Konsumgüter ","Aktien","13.273,87","0,03","13.273,87","440,00","30,17","China","Shenzhen Stock Exchange","CNY"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","13.082,64","0,02","13.082,64","1.596,00","8,20","Kolumbien","Bolsa De Valores De Colombia","COP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","13.022,12","0,02","13.022,12","102,00","127,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","12.899,43","0,02","12.899,43","12.000,00","1,07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","12.749,88","0,02","12.749,88","1.500,00","8,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","12.362,61","0,02","12.362,61","2.484,00","4,98","Brasilien","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","12.341,76","0,02","12.341,76","482,00","25,61","Ungarn","Budapest Stock Exchange","HUF"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","12.220,10","0,02","12.220,10","397.911,00","3,07","Taiwan","-","TWD"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","12.184,03","0,02","12.184,03","1.452,00","8,39","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","12.117,89","0,02","12.117,89","17.057,00","0,71","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","11.977,83","0,02","11.977,83","2.259,00","5,30","Brasilien","XBSP","BRL"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","11.834,49","0,02","11.834,49","220.410,00","5,37","Südafrika","-","ZAR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","11.678,66","0,02","11.678,66","5.058,00","2,31","Indien","National Stock Exchange Of India","INR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","11.645,42","0,02","11.645,42","453,00","25,71","Kanada","Toronto Stock Exchange","CAD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","11.646,90","0,02","11.646,90","4.172,00","2,79","Brasilien","XBSP","BRL"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","11.645,68","0,02","11.645,68","900,00","12,94","Japan","Tokyo Stock Exchange","JPY"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","11.580,35","0,02","11.580,35","6.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","11.490,37","0,02","11.490,37","35,00","328,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","11.465,87","0,02","11.465,87","1.258,00","9,11","Brasilien","XBSP","BRL"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","11.390,69","0,02","11.390,69","600,00","18,98","Japan","Tokyo Stock Exchange","JPY"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","11.361,25","0,02","11.361,25","1.830,00","6,21","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","11.299,14","0,02","11.299,14","258,00","43,80","Indien","National Stock Exchange Of India","INR"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","11.282,65","0,02","11.282,65","9.100,00","1,24","China","Shanghai Stock Exchange","CNY"
"SDR","SCHRODERS PLC","Financials","Aktien","11.249,12","0,02","11.249,12","2.583,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","11.158,03","0,02","11.158,03","4.400,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","11.112,60","0,02","11.112,60","689,00","16,13","Norwegen","Oslo Bors Asa","NOK"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","11.043,75","0,02","11.043,75","2.274,00","4,86","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","11.005,88","0,02","11.005,88","1.614,00","6,82","Südafrika","Johannesburg Stock Exchange","ZAR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","10.974,12","0,02","10.974,12","654,00","16,78","Vereinigte Staaten","NASDAQ","USD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","10.966,00","0,02","10.966,00","6.400,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","10.907,82","0,02","10.907,82","528,00","20,66","Neuseeland","New Zealand Exchange Ltd","NZD"
