﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","50’941.28","0.04","50’941.28","70’000.00","70’000.00","72.50","Vereinigte Staaten","-","4.09","01.Apr.2029","3.88","USD","15.Okt.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","50’524.03","0.04","50’524.03","60’000.00","60’000.00","81.99","Vereinigte Staaten","-","3.36","15.Juni2030","7.25","USD","20.Juni2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","49’485.85","0.04","49’485.85","65’000.00","65’000.00","75.12","Vereinigte Staaten","-","2.79","15.Aug.2027","5.88","USD","02.Aug.2021"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","48’369.02","0.04","48’369.02","65’000.00","65’000.00","73.44","Vereinigte Staaten","-","4.41","30.Jan.2030","4.75","USD","16.Jan.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","46’445.60","0.04","46’445.60","55’000.00","55’000.00","82.00","Vereinigte Staaten","-","3.90","01.Dez.2031","7.13","USD","28.Nov.2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","45’199.25","0.04","45’199.25","50’000.00","50’000.00","86.42","Vereinigte Staaten","-","3.60","01.Feb.2029","9.50","USD","24.Okt.2023"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Versicherung","Obligationen (FI)","44’762.20","0.04","44’762.20","55’000.00","55’000.00","80.99","Vereinigte Staaten","-","4.37","01.Juni2031","7.13","USD","08.Apr.2024"
"ARDFIN","ARD FINANCE SA RegS","Produktionsmittel","Obligationen (FI)","44’275.08","0.04","44’275.08","225’000.00","225’000.00","18.21","Luxemburg","-","2.43","30.Juni2027","5.00","EUR","20.Nov.2019"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Obligationen (FI)","43’010.78","0.04","43’010.78","125’000.00","125’000.00","34.27","Vereinigte Staaten","-","5.92","15.Okt.2031","3.45","USD","28.Sept.2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","42’935.23","0.04","42’935.23","50’000.00","50’000.00","85.18","Vereinigte Staaten","-","1.65","15.Nov.2028","9.75","USD","08.Juni2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","42’472.25","0.04","42’472.25","50’000.00","50’000.00","82.28","Vereinigte Staaten","-","3.70","15.Feb.2031","7.38","USD","20.Nov.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","41’753.82","0.04","41’753.82","55’000.00","55’000.00","75.89","Vereinigte Staaten","-","2.51","01.Mai2027","5.13","USD","06.Feb.2017"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Kommunikation","Obligationen (FI)","41’715.64","0.04","41’715.64","200’000.00","200’000.00","20.11","Luxemburg","-","3.07","15.Feb.2028","4.00","EUR","06.Feb.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","41’586.20","0.04","41’586.20","50’000.00","50’000.00","81.07","Vereinigte Staaten","-","3.72","15.Dez.2030","6.88","USD","18.Aug.2023"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","41’024.91","0.03","41’024.91","50’000.00","50’000.00","81.10","Vereinigte Staaten","-","3.21","15.März2029","8.63","USD","13.März2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","40’360.17","0.03","40’360.17","50’000.00","50’000.00","78.54","Macau","-","1.41","15.Mai2026","5.88","USD","16.Mai2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","40’176.14","0.03","40’176.14","60’000.00","60’000.00","66.18","Vereinigte Staaten","-","5.20","15.Aug.2030","4.50","USD","18.Feb.2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","40’059.38","0.03","40’059.38","50’000.00","50’000.00","78.68","Vereinigte Staaten","-","1.58","15.Jan.2027","6.00","USD","16.Jan.2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","39’684.23","0.03","39’684.23","50’000.00","50’000.00","79.21","Vereinigte Staaten","-","1.82","20.Apr.2026","5.50","USD","24.März2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","39’411.19","0.03","39’411.19","45’000.00","45’000.00","85.22","Vereinigte Staaten","-","2.99","01.Juli2031","8.75","USD","29.Juni2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","38’615.92","0.03","38’615.92","50’000.00","50’000.00","76.21","Vereinigte Staaten","-","2.56","01.Aug.2027","5.00","USD","05.Juli2017"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","38’533.45","0.03","38’533.45","50’000.00","50’000.00","76.59","Vereinigte Staaten","-","3.66","31.März2029","6.50","USD","30.Sept.2022"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Obligationen (FI)","38’452.09","0.03","38’452.09","50’000.00","50’000.00","76.21","Luxemburg","-","3.40","15.März2030","6.50","USD","27.Jan.2022"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","38’091.48","0.03","38’091.48","45’000.00","45’000.00","83.61","Vereinigte Staaten","-","2.87","15.März2029","9.75","USD","22.Dez.2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","38’068.82","0.03","38’068.82","45’000.00","45’000.00","82.98","Kanada","-","3.34","15.Feb.2030","9.00","USD","12.Feb.2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","37’787.28","0.03","37’787.28","50’000.00","50’000.00","75.55","Vereinigte Staaten","-","1.43","01.Nov.2025","5.50","USD","17.Okt.2017"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","37’778.87","0.03","37’778.87","50’000.00","50’000.00","75.19","Vereinigte Staaten","-","3.88","01.Okt.2029","5.25","USD","15.Okt.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","37’770.48","0.03","37’770.48","45’000.00","45’000.00","82.82","Vereinigte Staaten","-","2.35","15.Feb.2028","10.50","USD","14.Feb.2023"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","36’980.70","0.03","36’980.70","50’000.00","50’000.00","73.93","Vereinigte Staaten","-","3.39","30.Apr.2028","4.13","USD","22.Apr.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","36’003.63","0.03","36’003.63","40’000.00","40’000.00","85.88","Vereinigte Staaten","-","3.38","01.Feb.2032","9.88","USD","24.Okt.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","35’564.88","0.03","35’564.88","43’000.00","43’000.00","78.80","Vereinigte Staaten","-","3.67","15.Mai2030","10.50","USD","31.März2023"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","35’481.39","0.03","35’481.39","45’000.00","45’000.00","78.19","Vereinigte Staaten","-","3.56","30.Sept.2029","9.00","USD","10.Apr.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","35’215.14","0.03","35’215.14","45’000.00","45’000.00","78.09","Vereinigte Staaten","-","3.17","20.Apr.2029","5.75","USD","24.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","34’948.59","0.03","34’948.59","50’000.00","50’000.00","69.74","Kanada","-","5.27","15.Okt.2030","4.00","USD","05.Okt.2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Kommunikation","Obligationen (FI)","34’868.49","0.03","34’868.49","50’000.00","50’000.00","68.54","Niederlande","-","5.83","15.Jan.2032","5.00","USD","20.Jan.2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","34’251.22","0.03","34’251.22","100’000.00","100’000.00","32.88","Vereinigte Staaten","-","4.14","15.Jan.2030","5.75","USD","10.Juli2019"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","34’226.26","0.03","34’226.26","40’000.00","40’000.00","82.75","Vereinigte Staaten","-","3.36","01.Juni2031","8.38","USD","26.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","34’202.62","0.03","34’202.62","50’000.00","50’000.00","67.75","Vereinigte Staaten","-","4.84","01.März2030","4.75","USD","01.Okt.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","34’007.34","0.03","34’007.34","45’000.00","45’000.00","74.79","Vereinigte Staaten","-","3.88","15.Aug.2029","4.50","USD","12.Aug.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","33’930.20","0.03","33’930.20","40’000.00","40’000.00","82.09","Vereinigte Staaten","-","2.30","01.Juni2028","8.13","USD","26.Mai2023"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Obligationen (FI)","33’907.18","0.03","33’907.18","40’000.00","40’000.00","80.40","Vereinigte Staaten","-","2.30","15.Nov.2027","11.75","USD","15.Nov.2022"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","33’636.34","0.03","33’636.34","60’000.00","60’000.00","55.48","Kanada","-","4.50","15.Aug.2029","4.63","CAD","11.Aug.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","32’512.20","0.03","32’512.20","40’000.00","40’000.00","79.68","Vereinigte Staaten","-","4.43","31.Jan.2032","7.38","USD","26.Jan.2024"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","32’332.43","0.03","32’332.43","40’000.00","40’000.00","79.90","Vereinigte Staaten","-","3.29","01.März2029","6.38","USD","27.Feb.2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","31’949.87","0.03","31’949.87","75’000.00","75’000.00","40.65","Vereinigte Staaten","-","2.75","15.Aug.2027","5.25","USD","12.Aug.2019"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Obligationen (FI)","31’674.24","0.03","31’674.24","50’000.00","50’000.00","62.15","Luxemburg","-","3.25","15.Jan.2028","5.00","USD","22.Jan.2020"
"ATOFP","ATOS SE RegS","Technologie","Obligationen (FI)","31’635.84","0.03","31’635.84","200’000.00","200’000.00","15.82","Frankreich","-","0.92","07.Mai2025","1.75","EUR","07.Nov.2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","31’600.49","0.03","31’600.49","40’000.00","40’000.00","78.25","Vereinigte Staaten","-","1.65","01.Sept.2026","5.50","USD","22.Aug.2018"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","31’459.05","0.03","31’459.05","40’000.00","40’000.00","77.31","Vereinigte Staaten","-","2.63","15.Aug.2028","7.75","USD","25.Aug.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","31’441.05","0.03","31’441.05","49’000.00","49’000.00","63.36","Kanada","-","3.39","30.Sept.2028","11.00","USD","30.Sept.2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","31’220.69","0.03","31’220.69","50’000.00","50’000.00","60.79","Frankreich","-","2.36","01.Feb.2027","8.13","USD","31.Juli2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","31’163.49","0.03","31’163.49","40’000.00","40’000.00","76.88","Vereinigte Staaten","-","2.40","31.Juli2027","5.00","USD","21.Juni2019"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","30’933.69","0.03","30’933.69","40’000.00","40’000.00","77.16","Vereinigte Staaten","-","1.77","15.Apr.2026","4.38","USD","21.Apr.2021"
"SVC","SERVICE PROPERTIES TRUST 144A","REITS","Obligationen (FI)","30’831.37","0.03","30’831.37","35’000.00","35’000.00","84.90","Vereinigte Staaten","-","3.39","15.Nov.2031","8.63","USD","16.Nov.2023"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Obligationen (FI)","30’184.84","0.03","30’184.84","50’000.00","50’000.00","59.38","Luxemburg","-","4.34","15.Aug.2029","5.75","USD","12.Aug.2021"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","29’956.56","0.03","29’956.56","40’000.00","40’000.00","74.71","Vereinigte Staaten","-","3.67","15.Apr.2029","4.63","USD","21.Apr.2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","29’576.79","0.03","29’576.79","45’000.00","45’000.00","63.96","Vereinigte Staaten","-","2.31","01.Dez.2026","5.25","USD","26.Nov.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","29’304.26","0.02","29’304.26","50’000.00","50’000.00","57.28","Vereinigte Staaten","-","3.86","01.Feb.2029","6.50","USD","31.Jan.2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","29’221.53","0.02","29’221.53","45’000.00","45’000.00","64.07","Vereinigte Staaten","-","5.57","01.Feb.2031","4.25","USD","09.Juli2020"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","29’083.24","0.02","29’083.24","35’000.00","35’000.00","81.41","Vereinigte Staaten","-","4.15","15.Feb.2032","8.38","USD","02.Feb.2024"
"BRNKGR","BRANICKS GROUP AG RegS","Financial Other","Obligationen (FI)","28’929.35","0.02","28’929.35","100’000.00","100’000.00","27.75","Deutschland","-","2.21","22.Sept.2026","2.25","EUR","22.Sept.2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","28’591.83","0.02","28’591.83","35’000.00","35’000.00","79.74","Vereinigte Staaten","-","1.30","15.Juni2026","6.38","USD","11.Feb.2021"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","28’495.44","0.02","28’495.44","35’000.00","35’000.00","80.45","Vereinigte Staaten","-","4.44","01.März2032","6.63","USD","27.Feb.2024"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Obligationen (FI)","28’355.38","0.02","28’355.38","35’000.00","35’000.00","80.70","Vereinigte Staaten","-","0.75","15.Apr.2026","8.00","USD","05.Feb.2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","28’284.76","0.02","28’284.76","50’000.00","50’000.00","54.63","Vereinigte Staaten","-","3.75","01.Dez.2028","5.75","USD","26.Nov.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","28’272.86","0.02","28’272.86","35’000.00","35’000.00","79.53","Vereinigte Staaten","-","4.53","15.Feb.2032","6.50","USD","06.Feb.2024"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Obligationen (FI)","27’540.85","0.02","27’540.85","50’000.00","50’000.00","54.27","Kanada","-","3.73","15.Juni2028","3.63","CAD","17.Juni2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","27’496.25","0.02","27’496.25","35’000.00","35’000.00","77.55","Vereinigte Staaten","-","4.21","01.März2031","7.38","USD","13.Feb.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","27’099.90","0.02","27’099.90","33’011.00","33’011.00","81.10","Vereinigte Staaten","-","3.82","15.Nov.2029","11.00","USD","22.März2024"
"ACQCN","AUTOCANADA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","26’888.55","0.02","26’888.55","50’000.00","50’000.00","52.99","Kanada","-","4.07","07.Feb.2029","5.75","CAD","07.Feb.2022"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligationen (FI)","26’839.14","0.02","26’839.14","35’000.00","35’000.00","76.31","Vereinigte Staaten","-","3.60","15.Apr.2029","9.29","USD","16.Nov.2022"
"MCFE","MCAFEE CORP 144A","Technologie","Obligationen (FI)","26’492.80","0.02","26’492.80","35’000.00","35’000.00","74.42","Vereinigte Staaten","-","4.03","15.Feb.2030","7.38","USD","17.Feb.2022"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","26’075.41","0.02","26’075.41","30’000.00","30’000.00","83.41","Vereinigte Staaten","-","2.54","15.Jan.2029","8.13","USD","18.Okt.2023"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","25’912.81","0.02","25’912.81","36’800.00","36’800.00","70.14","Vereinigte Staaten","-","4.57","15.Apr.2030","7.00","USD","24.Aug.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","25’684.43","0.02","25’684.43","35’000.00","35’000.00","72.43","Vereinigte Staaten","-","3.61","15.Juli2028","4.00","USD","21.Juni2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","25’634.06","0.02","25’634.06","35’000.00","35’000.00","71.43","Vereinigte Staaten","-","4.10","01.Juni2029","5.38","USD","23.Mai2019"
"SYNH","STAR PARENT INC 144A","Consumer Non-Cyclical","Obligationen (FI)","25’423.61","0.02","25’423.61","30’000.00","30’000.00","84.11","Vereinigte Staaten","-","3.39","01.Okt.2030","9.00","USD","28.Sept.2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","25’347.69","0.02","25’347.69","30’000.00","30’000.00","82.02","Vereinigte Staaten","-","3.58","15.Dez.2029","7.88","USD","11.Dez.2023"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","25’316.01","0.02","25’316.01","32’000.00","32’000.00","77.71","Vereinigte Staaten","-","1.73","15.Juli2026","5.88","USD","14.Juni2016"
"CALCOL","WAND NEWCO 3 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","25’123.25","0.02","25’123.25","30’000.00","30’000.00","82.17","Vereinigte Staaten","-","4.05","30.Jan.2032","7.63","USD","30.Jan.2024"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Obligationen (FI)","25’075.98","0.02","25’075.98","30’000.00","30’000.00","81.97","Kanada","-","3.02","15.Feb.2029","9.00","USD","12.Feb.2024"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","24’925.91","0.02","24’925.91","30’000.00","30’000.00","79.92","Vereinigte Staaten","-","0.08","15.Mai2027","8.50","USD","01.Apr.2019"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Obligationen (FI)","24’862.85","0.02","24’862.85","30’000.00","30’000.00","81.12","Vereinigte Staaten","-","3.11","01.Feb.2029","9.25","USD","07.Feb.2024"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","24’768.87","0.02","24’768.87","30’000.00","30’000.00","81.22","Kanada","-","2.31","15.Feb.2028","7.75","USD","30.Jan.2023"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","24’699.77","0.02","24’699.77","40’000.00","40’000.00","61.27","Vereinigte Staaten","-","2.19","15.Sept.2026","4.50","USD","25.Sept.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","24’696.34","0.02","24’696.34","30’000.00","30’000.00","80.94","Vereinigte Staaten","-","2.76","15.Aug.2028","8.00","USD","07.Aug.2023"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","24’508.17","0.02","24’508.17","30’000.00","30’000.00","80.98","Kanada","-","2.34","15.März2028","6.75","USD","15.März2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","24’201.50","0.02","24’201.50","50’000.00","50’000.00","47.82","Vereinigte Staaten","-","5.69","15.Feb.2031","3.38","USD","17.Aug.2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligationen (FI)","24’145.67","0.02","24’145.67","30’000.00","30’000.00","80.22","Vereinigte Staaten","-","2.26","15.Apr.2029","6.75","USD","07.Apr.2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","24’000.59","0.02","24’000.59","30’000.00","30’000.00","77.77","Vereinigte Staaten","-","2.07","01.Juni2027","6.63","USD","18.Juni2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","23’892.40","0.02","23’892.40","30’000.00","30’000.00","78.05","Vereinigte Staaten","-","3.03","01.Juli2029","5.88","USD","30.Juni2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","23’761.78","0.02","23’761.78","30’000.00","30’000.00","77.44","Vereinigte Staaten","-","2.37","01.Dez.2027","5.25","USD","04.Juni2019"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","23’683.49","0.02","23’683.49","30’000.00","30’000.00","77.63","Macau","-","1.58","15.Jan.2026","5.50","USD","19.Juni2020"
"MATRCN","MATTR CORP 144A","Energie","Obligationen (FI)","23’485.75","0.02","23’485.75","40’000.00","40’000.00","58.36","Kanada","-","4.70","02.Apr.2031","7.25","CAD","02.Apr.2024"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","23’425.25","0.02","23’425.25","30’000.00","30’000.00","76.40","Vereinigte Staaten","-","3.83","15.Dez.2029","5.50","USD","03.Juli2019"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","23’409.58","0.02","23’409.58","30’000.00","30’000.00","77.82","Vereinigte Staaten","-","2.02","15.Apr.2027","5.25","USD","03.Apr.2019"
"AR","ANTERO RESOURCES CORP 144A","Energie","Obligationen (FI)","23’121.80","0.02","23’121.80","30’000.00","30’000.00","76.33","Vereinigte Staaten","-","3.99","01.März2030","5.38","USD","01.Juni2021"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","23’126.38","0.02","23’126.38","30’000.00","30’000.00","75.95","Vereinigte Staaten","-","2.88","15.Jan.2028","4.75","USD","18.Dez.2017"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","23’079.52","0.02","23’079.52","30’000.00","30’000.00","75.84","Vereinigte Staaten","-","3.19","01.Aug.2028","5.38","USD","18.Aug.2020"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","23’055.41","0.02","23’055.41","30’000.00","30’000.00","76.18","Kanada","-","2.09","15.Aug.2026","3.88","USD","11.Aug.2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","22’892.42","0.02","22’892.42","30’000.00","30’000.00","75.47","Vereinigte Staaten","-","4.25","15.Feb.2030","4.88","USD","05.Feb.2020"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","22’825.40","0.02","22’825.40","30’000.00","30’000.00","74.65","Vereinigte Staaten","-","3.49","01.Juni2028","4.25","USD","27.Mai2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","22’745.48","0.02","22’745.48","25’000.00","25’000.00","88.62","Vereinigte Staaten","-","2.53","15.Juli2031","9.88","USD","30.Juni2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","22’733.72","0.02","22’733.72","30’000.00","30’000.00","73.97","Vereinigte Staaten","-","3.80","15.Mai2029","4.88","USD","14.Mai2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","22’658.80","0.02","22’658.80","30’000.00","30’000.00","72.93","Vereinigte Staaten","-","2.60","15.Mai2027","7.00","USD","16.Nov.2018"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","22’561.67","0.02","22’561.67","30’000.00","30’000.00","74.32","Vereinigte Staaten","-","2.82","15.Aug.2027","5.13","USD","23.Aug.2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","22’564.74","0.02","22’564.74","25’000.00","25’000.00","87.47","Frankreich","-","6.03","31.Dez.2079","9.13","USD","15.Juni2023"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","22’525.55","0.02","22’525.55","30’000.00","30’000.00","74.57","Vereinigte Staaten","-","4.07","15.Sept.2029","4.88","USD","09.Sept.2019"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","22’451.25","0.02","22’451.25","30’000.00","30’000.00","74.82","Vereinigte Staaten","-","3.27","01.Mai2028","4.25","USD","23.Okt.2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","22’438.52","0.02","22’438.52","35’000.00","35’000.00","63.56","Vereinigte Staaten","-","2.60","01.März2027","4.00","USD","09.März2020"
"STGW","STAGWELL GLOBAL LLC 144A","Kommunikation","Obligationen (FI)","22’388.64","0.02","22’388.64","30’000.00","30’000.00","73.66","Vereinigte Staaten","-","3.97","15.Aug.2029","5.63","USD","20.Aug.2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","22’210.03","0.02","22’210.03","30’000.00","30’000.00","73.06","Vereinigte Staaten","-","4.05","15.Aug.2029","5.63","USD","25.Aug.2021"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","22’167.75","0.02","22’167.75","25’000.00","25’000.00","86.49","Vereinigte Staaten","-","2.83","15.Juli2031","9.13","USD","30.Juni2023"
"ADT","ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","22’129.79","0.02","22’129.79","30’000.00","30’000.00","72.93","Vereinigte Staaten","-","4.44","01.Aug.2029","4.13","USD","29.Juli2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligationen (FI)","22’120.27","0.02","22’120.27","30’000.00","30’000.00","72.61","Vereinigte Staaten","-","4.30","15.Feb.2030","6.50","USD","15.Feb.2022"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","22’020.88","0.02","22’020.88","25’000.00","25’000.00","84.88","Vereinigte Staaten","-","3.40","15.Nov.2031","8.88","USD","20.Nov.2023"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","22’003.77","0.02","22’003.77","30’000.00","30’000.00","73.32","Vereinigte Staaten","-","3.95","01.Mai2029","4.88","USD","27.Apr.2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","21’967.15","0.02","21’967.15","25’000.00","25’000.00","87.43","Vereinigte Staaten","-","3.03","15.Okt.2030","11.00","USD","10.Okt.2023"
"MIDCAP","MIDCAP FINANCIAL ISSUER TRUST 144A","Finanzunternehmen","Obligationen (FI)","21’928.22","0.02","21’928.22","30’000.00","30’000.00","73.07","Vereinigte Staaten","-","3.34","01.Mai2028","6.50","USD","29.Apr.2021"
