"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"GRI","GRAINGER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"ACX","ACERINOX SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7242","KYB CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aandelen","0,01","Duitsland","Xetra"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ACCO","ACCO BRANDS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"CG","CENTERRA GOLD INC","Aandelen","0,01","Kirgizstan","Toronto Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6859","ESPEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"-","NERDY INC COMMON STOCK USD.0001","-","0,01","-","-"
"DOL","DOLLARAMA INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aandelen","0,01","Duitsland","Xetra"
"FGP","FIRSTGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GRG","GREGGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VSVS","VESUVIUS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ASX","ASX LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,01","-","-"
"AKE","ARKEMA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"1979","TAIKISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,01","China","NASDAQ"
"4694","BML INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2170","LINK AND MOTIVATION INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","-"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,01","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,01","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","SABINE ROYALTY UNITS TRUST","-","0,01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"PUM","PUMA","Aandelen","0,01","Duitsland","Xetra"
"EBRO","EBRO FOODS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"6652","IDEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,01","-","-"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALV","AUTOLIV INC","Aandelen","0,01","Zweden","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aandelen","0,01","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"ABT","ABBOTT LABORATORIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"RIGL","RIGEL PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5449","OSAKA STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DSCV","DISCOVERIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7575","JAPAN LIFELINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aandelen","0,01","Ierland","Xetra"
"-","US TREASURY N/B 02/30 4","-","0,01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,01","Japan","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"MSLH","MARSHALLS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VYGR","VOYAGER THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,00","Japan","London Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JAKK","JAKKS PACIFIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Amer Sports Inc","-","0,00","-","-"
"-","Loadstar Capital Kk","-","0,00","-","-"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WFC","WELLS FARGO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NOKIA","NOKIA","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"AOI","AFRICA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0,00","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"INVP","INVESTEC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6958","CMK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SGMO","SANGAMO THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0,00","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0,00","-","-"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Aandelen","0,00","Ierland","Boerse Berlin"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WEST FRASER TIMBER LTD","-","0,00","-","-"
"COP","COMPUGROUP MEDICAL N","Aandelen","0,00","Duitsland","Xetra"
"6287","SATO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"6653","SEIKO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,00","Japan","London Stock Exchange"
"7593","VT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"N91","NINETY ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,00","Duitsland","Xetra"
"TNET","TRINET GROUP INCINARY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALK","ALASKA AIR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALRS","ALERUS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"-","Ovh Groupe Sas","-","0,00","-","-"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"4726","SB TECHNOLOGY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OPTN","OPTINOSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMFG","SUMITOMO MITSUI FIN GRP ADR REP T","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"GBIO","GENERATION BIO","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EGRX","EAGLE PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3668","COLOPL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Aandelen","0,00","Hong Kong","NYSE Arca"
"6845","AZBIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DK","DELEK US HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
