﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"TTEC","TTEC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HBT","HBT FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"-","SHELL PLC","-","0,00","-","-"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0,00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0,00","Vereinigte Staaten","-"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BMO","BANK OF MONTREAL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0,00","Cayman Islands","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"INOD","INNODATA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"RRC","RANGE RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRRM","VERRA MOBILITY CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"ENT","ENTAIN PLC","Aktien","0,00","Isle of Man","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"MMC","MARSH & MCLENNAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0,00","Neuseeland","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"KALU","KAISER ALUMINIUM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SLB","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"PRMW","PRIMO WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
