﻿iShares MSCI ACWI ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"172,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","2,265,381.79","0.01","2,265,381.79","116,938.00","19.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","2,264,051.84","0.01","2,264,051.84","77,100.00","29.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,263,139.97","0.01","2,263,139.97","477,647.00","4.74","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","2,259,934.10","0.01","2,259,934.10","38,998.00","57.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","2,260,317.66","0.01","2,260,317.66","36,849.00","61.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,255,669.92","0.01","2,255,669.92","26,764.00","84.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1812","KAJIMA CORP","Industrials","Equity","2,250,800.17","0.01","2,250,800.17","121,500.00","18.53","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","2,247,653.03","0.01","2,247,653.03","40,433.00","55.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2,230,494.24","0.01","2,230,494.24","124,748.00","17.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","2,229,734.95","0.01","2,229,734.95","29,407.00","75.82","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,228,824.61","0.01","2,228,824.61","229,056.00","9.73","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ASX","ASX LTD","Financials","Equity","2,222,984.64","0.01","2,222,984.64","54,762.00","40.59","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2,220,221.25","0.01","2,220,221.25","35,955.00","61.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","2,215,508.71","0.01","2,215,508.71","312,200.00","7.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","2,204,104.98","0.01","2,204,104.98","1,617,300.00","1.36","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","2,202,700.50","0.01","2,202,700.50","38,610.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2,198,000.00","0.01","2,198,000.00","2,198,000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","2,197,938.35","0.01","2,197,938.35","11,140,800.00","0.20","Indonesia","Indonesia Stock Exchange","USD","16,220.00","IDR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2,192,402.44","0.01","2,192,402.44","175,500.00","12.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,186,827.45","0.01","2,186,827.45","34,100.00","64.13","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","2,178,601.22","0.01","2,178,601.22","165,380.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","2,174,724.17","0.01","2,174,724.17","132,119.00","16.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,174,732.59","0.01","2,174,732.59","126,954.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","2,168,192.35","0.01","2,168,192.35","1,923,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","2,165,887.92","0.01","2,165,887.92","168,159.00","12.88","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2,161,803.77","0.01","2,161,803.77","31,417.00","68.81","United States","NASDAQ","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2,161,080.22","0.01","2,161,080.22","69,883.00","30.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,154,704.94","0.01","2,154,704.94","51,625.00","41.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,155,297.27","0.01","2,155,297.27","170,500.00","12.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,154,401.57","0.01","2,154,401.57","41,387.00","52.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SUZB3","SUZANO SA","Materials","Equity","2,155,417.48","0.01","2,155,417.48","185,720.00","11.61","Brazil","XBSP","USD","5.24","BRL","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2,152,981.80","0.01","2,152,981.80","177,300.00","12.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","2,152,102.43","0.01","2,152,102.43","78,925.00","27.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTCH","MATCH GROUP INC","Communication","Equity","2,151,139.20","0.01","2,151,139.20","66,640.00","32.28","United States","NASDAQ","USD","1.00","USD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,152,073.97","0.01","2,152,073.97","234,800.00","9.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,147,543.41","0.01","2,147,543.41","11,252,376.00","19.09","Brazil","-","USD","5.24","BRL","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","2,147,408.37","0.01","2,147,408.37","73,991.00","29.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AGS","AGEAS SA","Financials","Equity","2,145,463.95","0.01","2,145,463.95","47,150.00","45.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,146,384.47","0.01","2,146,384.47","31,803.00","67.49","United States","NASDAQ","USD","1.00","USD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","2,144,823.07","0.01","2,144,823.07","1,266,830.00","1.69","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","2,140,827.85","0.01","2,140,827.85","62,035.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,141,063.79","0.01","2,141,063.79","10,603.00","201.93","United States","NASDAQ","USD","1.00","USD","-"
"5201","AGC INC","Industrials","Equity","2,139,293.91","0.01","2,139,293.91","58,300.00","36.69","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","2,138,704.21","0.01","2,138,704.21","127,270.00","16.80","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2,137,938.46","0.01","2,137,938.46","388,000.00","5.51","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","2,134,394.59","0.01","2,134,394.59","178,963.00","11.93","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","2,130,537.77","0.01","2,130,537.77","2,020,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2,128,846.15","0.01","2,128,846.15","40,821.00","52.15","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2,117,209.27","0.01","2,117,209.27","578,000.00","3.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,112,899.14","0.01","2,112,899.14","43,538.00","48.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materials","Equity","2,109,136.61","0.01","2,109,136.61","2,802,305.00","0.75","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","2,109,746.10","0.01","2,109,746.10","120,500.00","17.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","2,108,269.62","0.01","2,108,269.62","55,863.00","37.74","China","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","2,102,380.23","0.01","2,102,380.23","30,333.00","69.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","2,101,417.99","0.01","2,101,417.99","100,400.00","20.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,100,394.42","0.01","2,100,394.42","10,516.00","199.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2,084,868.63","0.01","2,084,868.63","166,000.00","12.56","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","2,076,908.70","0.01","2,076,908.70","7,987.00","260.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,073,409.14","0.01","2,073,409.14","372,000.00","5.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2,072,484.89","0.01","2,072,484.89","400,500.00","5.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2,072,698.50","0.01","2,072,698.50","9,759.00","212.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2,069,502.16","0.01","2,069,502.16","8,747.00","236.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","2,067,935.69","0.01","2,067,935.69","61,487.00","33.63","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,066,709.46","0.01","2,066,709.46","19,359.00","106.76","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","2,065,193.69","0.01","2,065,193.69","183,247.00","11.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2,061,592.59","0.01","2,061,592.59","200,354.00","10.29","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,062,514.88","0.01","2,062,514.88","53,544.00","38.52","United States","NASDAQ","USD","1.00","USD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2,051,028.54","0.01","2,051,028.54","82,308.00","24.92","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","2,051,318.16","0.01","2,051,318.16","71,386.00","28.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","2,047,398.41","0.01","2,047,398.41","131,140.00","15.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","2,047,819.35","0.01","2,047,819.35","146,266.00","14.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","2,046,102.47","0.01","2,046,102.47","208,991.00","9.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","2,033,585.40","0.01","2,033,585.40","39,006.00","52.14","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2,031,675.67","0.01","2,031,675.67","30,000.00","67.72","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2,023,751.32","0.01","2,023,751.32","137,923.00","14.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","2,024,408.20","0.01","2,024,408.20","131,300.00","15.42","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TRYG","TRYG","Financials","Equity","2,023,994.34","0.01","2,023,994.34","102,219.00","19.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2,020,639.60","0.01","2,020,639.60","339,995.00","5.94","Brazil","XBSP","USD","5.24","BRL","-"
"1802","OBAYASHI CORP","Industrials","Equity","2,018,883.97","0.01","2,018,883.97","185,300.00","10.90","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","2,017,120.73","0.01","2,017,120.73","371,851.00","5.42","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","2,016,660.04","0.01","2,016,660.04","391,460.00","5.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PZU","PZU SA","Financials","Equity","2,015,381.71","0.01","2,015,381.71","165,252.00","12.20","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.09","PLN","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,012,592.67","0.01","2,012,592.67","32,114.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,011,781.94","0.01","2,011,781.94","121,594.00","16.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","2,008,450.22","0.01","2,008,450.22","6,356,500.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16,220.00","IDR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","2,005,993.37","0.01","2,005,993.37","74,720.00","26.85","India","National Stock Exchange Of India","USD","83.55","INR","-"
"VIV","VIVENDI","Communication","Equity","2,005,005.30","0.01","2,005,005.30","193,019.00","10.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","2,002,197.05","0.01","2,002,197.05","725,057.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,001,156.22","0.01","2,001,156.22","7,568.00","264.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1,994,153.94","0.01","1,994,153.94","28,777.00","69.30","Germany","Xetra","USD","0.94","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","1,991,649.98","0.01","1,991,649.98","2,746,040.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6869","SYSMEX CORP","Health Care","Equity","1,989,486.28","0.01","1,989,486.28","126,100.00","15.78","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,988,287.02","0.01","1,988,287.02","62,407.00","31.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STN","STANTEC INC","Industrials","Equity","1,988,473.26","0.01","1,988,473.26","25,040.00","79.41","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"033780","KT&G CORP","Consumer Staples","Equity","1,985,049.79","0.01","1,985,049.79","30,967.00","64.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","1,982,488.92","0.01","1,982,488.92","44,495.00","44.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"086520","ECOPRO LTD","Industrials","Equity","1,977,636.37","0.01","1,977,636.37","5,305.00","372.79","Korea (South)","Korea Exchange (Kosdaq)","USD","1,386.85","KRW","-"
"TEL","TELENOR","Communication","Equity","1,975,258.16","0.01","1,975,258.16","180,901.00","10.92","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,974,090.29","0.01","1,974,090.29","3,997,725.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","1,971,253.35","0.01","1,971,253.35","831,981.00","2.37","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DLF","DLF LTD","Real Estate","Equity","1,969,952.62","0.01","1,969,952.62","187,965.00","10.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"G1A","GEA GROUP AG","Industrials","Equity","1,969,232.95","0.01","1,969,232.95","49,849.00","39.50","Germany","Xetra","USD","0.94","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","1,970,466.52","0.01","1,970,466.52","39,500.00","49.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"247540","ECOPRO BM LTD","Industrials","Equity","1,967,765.08","0.01","1,967,765.08","12,693.00","155.03","Korea (South)","Korea Exchange (Kosdaq)","USD","1,386.85","KRW","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,965,268.25","0.01","1,965,268.25","220,500.00","8.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,959,967.80","0.01","1,959,967.80","40,935.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,960,615.85","0.01","1,960,615.85","173,077.00","11.33","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1,959,443.86","0.01","1,959,443.86","205,336.00","9.54","Brazil","XBSP","USD","5.24","BRL","-"
"T","TELUS CORP","Communication","Equity","1,959,051.67","0.01","1,959,051.67","124,701.00","15.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1,957,840.47","0.01","1,957,840.47","117,319.00","16.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,950,676.52","0.01","1,950,676.52","13,683,898.00","14.26","Denmark","-","USD","7.01","DKK","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,951,035.80","0.01","1,951,035.80","29,734.00","65.62","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"MTN","MTN GROUP LTD","Communication","Equity","1,952,200.83","0.01","1,952,200.83","462,183.00","4.22","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"CNA","CENTRICA PLC","Utilities","Equity","1,949,380.96","0.01","1,949,380.96","1,191,962.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1,946,459.57","0.01","1,946,459.57","487,016.00","4.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1,942,605.40","0.01","1,942,605.40","15,117.00","128.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","1,940,188.80","0.01","1,940,188.80","85,096.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,938,363.62","0.01","1,938,363.62","116,669.00","16.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","1,933,707.36","0.01","1,933,707.36","679,805.00","2.84","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","1,931,340.08","0.01","1,931,340.08","803,300.00","2.40","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"2327","YAGEO CORP","Information Technology","Equity","1,932,363.49","0.01","1,932,363.49","105,858.00","18.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","1,928,992.18","0.01","1,928,992.18","432,700.00","4.46","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,921,832.22","0.01","1,921,832.22","77,462.00","24.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,920,196.54","0.01","1,920,196.54","50,796.00","37.80","Germany","Xetra","USD","0.94","EUR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","1,919,402.19","0.01","1,919,402.19","57,962.00","33.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FMC","FMC CORP","Materials","Equity","1,914,280.82","0.01","1,914,280.82","34,147.00","56.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","1,915,544.36","0.01","1,915,544.36","23,869.00","80.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SKF B","SKF B","Industrials","Equity","1,910,958.38","0.01","1,910,958.38","95,815.00","19.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,907,199.90","0.01","1,907,199.90","106,100.00","17.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"METSO","METSO CORPORATION","Industrials","Equity","1,903,757.03","0.01","1,903,757.03","157,973.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","1,902,756.61","0.01","1,902,756.61","102,000.00","18.65","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","1,900,358.15","0.01","1,900,358.15","16,151.00","117.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALD","AMPOL LTD","Energy","Equity","1,894,955.63","0.01","1,894,955.63","76,258.00","24.85","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DVA","DAVITA INC","Health Care","Equity","1,891,880.08","0.01","1,891,880.08","14,822.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","1,889,573.45","0.01","1,889,573.45","461,000.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,890,537.77","0.01","1,890,537.77","2,849,887.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"OMV","OMV AG","Energy","Equity","1,883,996.51","0.01","1,883,996.51","40,201.00","46.86","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1,881,176.42","0.01","1,881,176.42","63,269.00","29.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,881,494.45","0.01","1,881,494.45","199,000.00","9.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,878,891.73","0.01","1,878,891.73","17,400.00","107.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","1,879,603.05","0.01","1,879,603.05","42,189.00","44.55","India","Bse Ltd","USD","83.55","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1,874,682.55","0.01","1,874,682.55","21,000.00","89.27","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,873,231.92","0.01","1,873,231.92","109,674.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","1,868,064.21","0.01","1,868,064.21","265,000.00","7.05","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","1,866,452.29","0.01","1,866,452.29","22,198.00","84.08","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,866,872.00","0.01","1,866,872.00","11,900.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","1,863,585.93","0.01","1,863,585.93","1,638,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1,859,133.31","0.01","1,859,133.31","17,718.00","104.93","Germany","Xetra","USD","0.94","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,855,965.25","0.01","1,855,965.25","574,197.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"6383","DAIFUKU LTD","Industrials","Equity","1,852,492.32","0.01","1,852,492.32","87,400.00","21.20","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","1,849,913.73","0.01","1,849,913.73","750,270.00","2.47","Australia","Asx - All Markets","USD","1.56","AUD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","1,849,109.60","0.01","1,849,109.60","15,080.00","122.62","Israel","NASDAQ","USD","1.00","USD","-"
