﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"39,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ALLY FINANCIAL INC","Corporates","Fixed Income","1,762,174.20","0.23","1,762,174.20","1,585,000.00","370425RZ5","US370425RZ53","7260799","United States","-","USD","5.56","6.72","1.00","Nov 01, 2031","8.00","5.49","-","6.72","5.49","6.72","USD","Nov 02, 2001","Nov 02, 2001"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","1,751,636.65","0.22","1,751,636.65","2,148,000.00","494368CD3","US494368CD38","-","United States","-","USD","6.72","5.13","1.00","Nov 02, 2031","2.00","6.71","-","5.13","6.71","5.13","USD","Nov 02, 2021","Nov 02, 2021"
"OVINTIV INC","Corporates","Fixed Income","1,739,480.17","0.22","1,739,480.17","1,574,000.00","012873AK1","US012873AK13","2835772","United States","-","USD","5.67","6.18","1.00","Nov 01, 2031","7.38","5.62","-","6.18","5.62","6.18","USD","Oct 26, 2001","Oct 26, 2001"
"BERKSHIRE HATHAWAY ENERGY CO","Corporates","Fixed Income","1,739,188.22","0.22","1,739,188.22","2,209,000.00","084659BD2","US084659BD28","BN927R3","United States","-","USD","6.43","5.43","1.00","May 15, 2031","1.65","6.41","-","5.43","6.41","5.43","USD","Oct 29, 2020","Mar 03, 2021"
"FISERV INC","Corporates","Fixed Income","1,725,223.17","0.22","1,725,223.17","1,740,000.00","337738BK3","US337738BK34","-","United States","-","USD","5.64","5.61","1.00","Mar 15, 2031","5.35","5.66","-","5.61","5.66","5.61","USD","Mar 04, 2024","Mar 04, 2024"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","1,719,155.49","0.22","1,719,155.49","2,163,000.00","744448CV1","US744448CV12","-","United States","-","USD","6.44","5.49","1.00","Jun 15, 2031","1.88","6.43","-","5.49","6.43","5.49","USD","Mar 01, 2021","Mar 01, 2021"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","1,707,315.92","0.22","1,707,315.92","2,126,000.00","0641594B9","US0641594B99","-","Canada","-","USD","6.52","5.55","1.00","Aug 01, 2031","2.15","6.49","-","5.55","6.49","5.55","USD","Jun 24, 2021","Jun 24, 2021"
"ENTERGY CORPORATION","Corporates","Fixed Income","1,701,252.35","0.22","1,701,252.35","2,078,000.00","29364GAP8","US29364GAP81","-","United States","-","USD","6.32","5.66","1.00","Jun 15, 2031","2.40","6.30","-","5.66","6.30","5.66","USD","Mar 05, 2021","Mar 05, 2021"
"AUTOZONE INC","Corporates","Fixed Income","1,697,094.25","0.22","1,697,094.25","2,149,000.00","053332BA9","US053332BA96","-","United States","-","USD","6.17","5.50","1.00","Jan 15, 2031","1.65","6.15","-","5.50","6.15","5.50","USD","Aug 14, 2020","Aug 14, 2020"
"IBM INTERNATIONAL CAPITAL PTE LTD","Corporates","Fixed Income","1,695,155.55","0.22","1,695,155.55","1,750,000.00","449276AD6","US449276AD68","-","United States","-","USD","5.64","5.48","1.00","Feb 05, 2031","4.75","5.65","-","5.48","5.65","5.48","USD","Feb 05, 2024","Feb 05, 2024"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","1,692,439.74","0.22","1,692,439.74","1,516,000.00","674599DE2","US674599DE26","-","United States","-","USD","5.69","6.02","1.00","Sep 15, 2031","7.88","5.64","-","6.02","5.64","6.02","USD","Sep 15, 2019","Sep 18, 2019"
"UDR INC MTN","Corporates","Fixed Income","1,691,724.47","0.22","1,691,724.47","1,991,000.00","90265EAR1","US90265EAR18","BKFC2F9","United States","-","USD","6.34","5.62","1.00","Aug 15, 2031","3.00","6.34","-","5.62","6.34","5.62","USD","Aug 15, 2019","Aug 15, 2019"
"PHILLIPS 66 CO","Corporates","Fixed Income","1,681,533.61","0.22","1,681,533.61","1,700,000.00","718547AU6","US718547AU68","-","United States","-","USD","5.82","5.56","1.00","Jun 15, 2031","5.25","5.84","-","5.56","5.84","5.56","USD","Feb 28, 2024","Feb 28, 2024"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","1,678,439.13","0.21","1,678,439.13","2,134,000.00","78081BAN3","US78081BAN38","-","United States","-","USD","6.59","5.80","1.00","Sep 02, 2031","2.15","6.56","-","5.80","6.56","5.80","USD","Jul 26, 2021","Jul 26, 2021"
"MASTERCARD INC","Corporates","Fixed Income","1,674,004.86","0.21","1,674,004.86","2,048,000.00","57636QAS3","US57636QAS30","-","United States","-","USD","6.28","5.10","1.00","Mar 15, 2031","1.90","6.28","-","5.10","6.28","5.10","USD","Mar 04, 2021","Mar 04, 2021"
"FIDELITY NATIONAL FINANCIAL INC","Corporates","Fixed Income","1,672,556.77","0.21","1,672,556.77","2,087,000.00","31620RAK1","US31620RAK14","-","United States","-","USD","6.15","6.05","1.00","Mar 15, 2031","2.45","6.12","-","6.05","6.12","6.05","USD","Sep 15, 2020","Sep 15, 2020"
"MOODYS CORPORATION","Corporates","Fixed Income","1,665,282.45","0.21","1,665,282.45","2,085,000.00","615369AW5","US615369AW51","-","United States","-","USD","6.59","5.42","1.00","Aug 19, 2031","2.00","6.58","-","5.42","6.58","5.42","USD","Aug 19, 2021","Aug 19, 2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1,661,697.83","0.21","1,661,697.83","2,046,000.00","882508BL7","US882508BL77","-","United States","-","USD","6.69","4.99","1.00","Sep 15, 2031","1.90","6.70","-","4.99","6.70","4.99","USD","Sep 15, 2021","Sep 15, 2021"
"STERIS IRISH FINCO UNLIMITED CO","Corporates","Fixed Income","1,661,624.67","0.21","1,661,624.67","1,988,000.00","85917PAA5","US85917PAA57","-","United States","-","USD","6.11","5.65","1.00","Mar 15, 2031","2.70","6.09","-","5.65","6.09","5.65","USD","Apr 01, 2021","Apr 01, 2021"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","1,653,031.06","0.21","1,653,031.06","2,080,000.00","502431AN9","US502431AN98","-","United States","-","USD","6.14","5.58","1.00","Jan 15, 2031","1.80","6.11","-","5.58","6.11","5.58","USD","Nov 25, 2020","Nov 25, 2020"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1,649,839.33","0.21","1,649,839.33","1,987,000.00","74460WAE7","US74460WAE75","-","United States","-","USD","6.22","5.42","1.00","May 01, 2031","2.30","6.22","-","5.42","6.22","5.42","USD","Apr 23, 2021","Apr 23, 2021"
"JABIL INC","Corporates","Fixed Income","1,640,713.67","0.21","1,640,713.67","1,942,000.00","466313AK9","US466313AK92","-","United States","-","USD","5.88","5.97","1.00","Jan 15, 2031","3.00","5.86","-","5.97","5.86","5.97","USD","Jul 13, 2020","Jul 13, 2020"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,638,583.24","0.21","1,638,583.24","2,050,000.00","89236THX6","US89236THX63","-","United States","-","USD","6.17","5.32","1.00","Jan 10, 2031","1.65","6.15","-","5.32","6.15","5.32","USD","Jan 11, 2021","Jan 11, 2021"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,638,130.69","0.21","1,638,130.69","1,937,000.00","95040QAL8","US95040QAL86","BN2X3L9","United States","-","USD","5.93","5.66","1.00","Jan 15, 2031","2.75","5.92","-","5.66","5.92","5.66","USD","Jun 30, 2020","Jun 30, 2020"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","1,635,337.85","0.21","1,635,337.85","1,938,000.00","74834LBC3","US74834LBC37","-","United States","-","USD","6.27","5.61","1.00","Jun 30, 2031","2.80","6.26","-","5.61","6.26","5.61","USD","May 13, 2020","May 13, 2020"
"PRIMERICA INC","Corporates","Fixed Income","1,626,662.93","0.21","1,626,662.93","1,964,000.00","74164MAB4","US74164MAB46","-","United States","-","USD","6.53","5.82","1.00","Nov 19, 2031","2.80","6.51","-","5.82","6.51","5.82","USD","Nov 19, 2021","Nov 19, 2021"
"MASCO CORPORATION","Corporates","Fixed Income","1,623,613.56","0.21","1,623,613.56","2,028,000.00","574599BQ8","US574599BQ83","-","United States","-","USD","6.18","5.62","1.00","Feb 15, 2031","2.00","6.15","-","5.62","6.15","5.62","USD","Mar 04, 2021","Mar 04, 2021"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","1,619,373.35","0.21","1,619,373.35","1,913,000.00","42250PAB9","US42250PAB94","BMWFKQ2","United States","-","USD","5.91","5.79","1.00","Jan 15, 2031","2.88","5.89","-","5.79","5.89","5.79","USD","Jun 23, 2020","Jun 23, 2020"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","1,612,110.41","0.21","1,612,110.41","1,905,000.00","23338VAM8","US23338VAM81","-","United States","-","USD","6.09","5.39","1.00","Mar 01, 2031","2.63","6.08","-","5.39","6.08","5.39","USD","Apr 06, 2020","Apr 06, 2020"
"VONTIER CORP","Corporates","Fixed Income","1,604,031.10","0.21","1,604,031.10","1,955,000.00","928881AF8","US928881AF82","-","United States","-","USD","6.09","6.19","1.00","Apr 01, 2031","2.95","6.06","-","6.19","6.06","6.19","USD","Oct 01, 2021","Jan 11, 2022"
"FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","1,600,494.28","0.20","1,600,494.28","1,864,000.00","303901BJ0","US303901BJ06","-","Canada","-","USD","5.93","5.99","1.00","Mar 03, 2031","3.38","5.92","-","5.99","5.92","5.99","USD","Sep 03, 2021","Nov 05, 2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1,600,046.13","0.20","1,600,046.13","1,974,000.00","02665WDT5","US02665WDT53","-","United States","-","USD","6.15","5.26","1.00","Jan 13, 2031","1.80","6.12","-","5.26","6.12","5.26","USD","Jan 13, 2021","Jan 13, 2021"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","1,596,505.07","0.20","1,596,505.07","1,931,000.00","26444HAK7","US26444HAK77","-","United States","-","USD","6.72","5.31","1.00","Dec 15, 2031","2.40","6.71","-","5.31","6.71","5.31","USD","Dec 02, 2021","Dec 02, 2021"
"ECOLAB INC","Corporates","Fixed Income","1,580,570.41","0.20","1,580,570.41","2,010,000.00","278865BF6","US278865BF65","BKPTV75","United States","-","USD","6.29","5.12","1.00","Jan 30, 2031","1.30","6.29","-","5.12","6.29","5.12","USD","Aug 13, 2020","Aug 13, 2020"
"RIO TINTO ALCAN INC","Corporates","Fixed Income","1,578,384.73","0.20","1,578,384.73","1,432,000.00","013716AQ8","US013716AQ81","2757638","Canada","-","USD","5.47","5.56","1.00","Mar 15, 2031","7.25","5.44","-","5.56","5.44","5.56","USD","Mar 23, 2001","Mar 23, 2001"
"TEXTRON INC","Corporates","Fixed Income","1,578,336.94","0.20","1,578,336.94","1,918,000.00","883203CC3","US883203CC32","-","United States","-","USD","6.16","5.62","1.00","Mar 15, 2031","2.45","6.14","-","5.62","6.14","5.62","USD","Aug 05, 2020","Aug 05, 2020"
"GENERAL MILLS INC","Corporates","Fixed Income","1,573,819.21","0.20","1,573,819.21","1,956,000.00","370334CQ5","US370334CQ51","-","United States","-","USD","6.68","5.47","1.00","Oct 14, 2031","2.25","6.67","-","5.47","6.67","5.47","USD","Oct 14, 2021","Oct 14, 2021"
"KROGER CO","Corporates","Fixed Income","1,567,426.87","0.20","1,567,426.87","1,401,000.00","501044BZ3","US501044BZ37","2758459","United States","-","USD","5.49","5.48","1.00","Apr 01, 2031","7.50","5.46","-","5.48","5.46","5.48","USD","May 11, 2001","May 11, 2001"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","1,563,999.75","0.20","1,563,999.75","2,020,000.00","46188BAA0","US46188BAA08","-","United States","-","USD","6.58","5.90","1.00","Aug 15, 2031","2.00","6.54","-","5.90","6.54","5.90","USD","Aug 06, 2021","Aug 06, 2021"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","1,560,886.48","0.20","1,560,886.48","1,935,000.00","29736RAR1","US29736RAR12","-","United States","-","USD","6.27","5.37","1.00","Mar 15, 2031","1.95","6.25","-","5.37","6.25","5.37","USD","Mar 04, 2021","Mar 04, 2021"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1,560,824.21","0.20","1,560,824.21","1,659,000.00","50077LBF2","US50077LBF22","-","United States","-","USD","5.77","5.39","1.00","Mar 01, 2031","4.25","5.80","-","5.39","5.80","5.39","USD","Sep 01, 2020","Jan 19, 2021"
"GEORGIA-PACIFIC CORPORATION","Corporates","Fixed Income","1,559,641.52","0.20","1,559,641.52","1,261,000.00","373298BU1","US373298BU13","2755159","United States","-","USD","5.28","5.44","1.00","May 15, 2031","8.88","5.26","-","5.44","5.26","5.44","USD","May 08, 2001","May 08, 2001"
"STEEL DYNAMICS INC","Corporates","Fixed Income","1,555,862.68","0.20","1,555,862.68","1,773,000.00","858119BM1","US858119BM10","-","United States","-","USD","5.83","5.61","1.00","Jan 15, 2031","3.25","5.83","-","5.61","5.83","5.61","USD","Jun 05, 2020","Jun 05, 2020"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1,551,163.94","0.20","1,551,163.94","1,863,000.00","655844CK2","US655844CK21","-","United States","-","USD","6.26","5.34","1.00","May 15, 2031","2.30","6.26","-","5.34","6.26","5.34","USD","May 12, 2021","May 12, 2021"
"BALTIMORE GAS AND ELECTRIC CO","Corporates","Fixed Income","1,542,335.86","0.20","1,542,335.86","1,862,000.00","059165EN6","US059165EN63","-","United States","-","USD","6.36","5.29","1.00","Jun 15, 2031","2.25","6.36","-","5.29","6.36","5.29","USD","Jun 10, 2021","Jun 10, 2021"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","1,531,601.52","0.20","1,531,601.52","1,931,000.00","049560AT2","US049560AT22","-","United States","-","USD","6.21","5.25","1.00","Jan 15, 2031","1.50","6.19","-","5.25","6.19","5.25","USD","Oct 01, 2020","Oct 01, 2020"
"COPT DEFENSE PROPERTIES LP","Corporates","Fixed Income","1,511,055.99","0.19","1,511,055.99","1,880,000.00","22003BAM8","US22003BAM81","-","United States","-","USD","6.17","6.26","1.00","Apr 15, 2031","2.75","6.13","-","6.26","6.13","6.26","USD","Mar 11, 2021","Mar 11, 2021"
"ROSS STORES INC","Corporates","Fixed Income","1,509,056.65","0.19","1,509,056.65","1,892,000.00","778296AG8","US778296AG89","-","United States","-","USD","6.36","5.39","1.00","Apr 15, 2031","1.88","6.35","-","5.39","6.35","5.39","USD","Oct 21, 2020","Oct 21, 2020"
"ENTERGY TEXAS INC","Corporates","Fixed Income","1,507,660.57","0.19","1,507,660.57","1,911,000.00","29365TAK0","US29365TAK07","-","United States","-","USD","6.31","5.49","1.00","Mar 15, 2031","1.75","6.29","-","5.49","6.29","5.49","USD","Oct 01, 2020","Oct 01, 2020"
"ASSURED GUARANTY US HOLDINGS INC","Corporates","Fixed Income","1,505,581.07","0.19","1,505,581.07","1,744,000.00","04621WAD2","US04621WAD20","-","United States","-","USD","6.15","5.69","1.00","Jun 15, 2031","3.15","6.14","-","5.69","6.14","5.69","USD","May 26, 2021","May 26, 2021"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1,495,837.36","0.19","1,495,837.36","1,873,000.00","26442UAL8","US26442UAL89","-","United States","-","USD","6.58","5.43","1.00","Aug 15, 2031","2.00","6.57","-","5.43","6.57","5.43","USD","Aug 12, 2021","Aug 12, 2021"
"HELMERICH AND PAYNE INC","Corporates","Fixed Income","1,486,200.07","0.19","1,486,200.07","1,818,000.00","423452AG6","US423452AG66","-","United States","-","USD","6.48","6.00","1.00","Sep 29, 2031","2.90","6.45","-","6.00","6.45","6.00","USD","Mar 29, 2022","Jun 02, 2022"
"BURLINGTON RESOURCES LLC","Corporates","Fixed Income","1,485,484.88","0.19","1,485,484.88","1,327,000.00","12201PAB2","US12201PAB22","2795036","United States","-","USD","5.72","5.41","1.00","Aug 15, 2031","7.20","5.69","-","5.41","5.69","5.41","USD","Aug 24, 2001","Aug 24, 2001"
"SANDS CHINA LTD","Corporates","Fixed Income","1,482,383.02","0.19","1,482,383.02","1,795,000.00","80007RAS4","US80007RAS40","-","Macau","-","USD","6.26","6.38","1.00","Aug 08, 2031","3.25","6.22","-","6.38","6.22","6.38","USD","Aug 08, 2022","Aug 08, 2022"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","1,479,020.76","0.19","1,479,020.76","1,812,000.00","49271VAN0","US49271VAN01","BKQN4P5","United States","-","USD","6.20","5.52","1.00","Mar 15, 2031","2.25","6.19","-","5.52","6.19","5.52","USD","Mar 15, 2021","Mar 15, 2021"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,472,099.84","0.19","1,472,099.84","1,842,000.00","30225VAQ0","US30225VAQ05","995VAQ0","United States","-","USD","6.64","5.74","1.00","Oct 15, 2031","2.40","6.62","-","5.74","6.62","5.74","USD","Apr 15, 2023","Jul 25, 2023"
"ATHENE HOLDING LTD","Corporates","Fixed Income","1,471,656.98","0.19","1,471,656.98","1,679,000.00","04686JAC5","US04686JAC53","BNG1LR1","United States","-","USD","5.78","5.91","1.00","Jan 15, 2031","3.50","5.77","-","5.91","5.77","5.91","USD","Oct 08, 2020","Oct 08, 2020"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1,468,889.55","0.19","1,468,889.55","1,802,000.00","24422EVS5","US24422EVS52","-","United States","-","USD","6.44","5.24","1.00","Jun 17, 2031","2.00","6.42","-","5.24","6.42","5.24","USD","Jun 17, 2021","Jun 17, 2021"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","1,460,724.04","0.19","1,460,724.04","1,736,000.00","50540RAY8","US50540RAY80","-","United States","-","USD","6.21","5.61","1.00","Jun 01, 2031","2.70","6.20","-","5.61","6.20","5.61","USD","May 26, 2021","May 26, 2021"
"BRUNSWICK CORP","Corporates","Fixed Income","1,454,573.31","0.19","1,454,573.31","1,856,000.00","117043AT6","US117043AT65","-","United States","-","USD","6.48","6.18","1.00","Aug 18, 2031","2.40","6.44","-","6.18","6.44","6.18","USD","Aug 18, 2021","Aug 18, 2021"
"FORTINET INC","Corporates","Fixed Income","1,454,504.31","0.19","1,454,504.31","1,788,000.00","34959EAB5","US34959EAB56","BMHWKD5","United States","-","USD","6.21","5.52","1.00","Mar 15, 2031","2.20","6.20","-","5.52","6.20","5.52","USD","Mar 05, 2021","Mar 05, 2021"
"JBS USA LUX SA","Corporates","Fixed Income","1,451,730.52","0.19","1,451,730.52","1,699,000.00","46590XAM8","US46590XAM83","990XAM8","Brazil","-","USD","6.08","6.44","1.00","Dec 01, 2031","3.75","6.28","-","6.44","6.28","6.44","USD","Jun 01, 2023","Aug 21, 2023"
"BROOKFIELD FINANCE INC","Corporates","Fixed Income","1,445,922.15","0.19","1,445,922.15","1,740,000.00","11271LAH5","US11271LAH50","-","Canada","-","USD","6.18","5.69","1.00","Apr 15, 2031","2.72","6.17","-","5.69","6.17","5.69","USD","Apr 12, 2021","Apr 12, 2021"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1,439,796.99","0.18","1,439,796.99","1,844,000.00","609207AX3","US609207AX34","-","United States","-","USD","6.26","5.46","1.00","Feb 04, 2031","1.50","6.24","-","5.46","6.24","5.46","USD","Sep 04, 2020","Sep 04, 2020"
"REVVITY INC","Corporates","Fixed Income","1,436,712.98","0.18","1,436,712.98","1,797,000.00","714046AN9","US714046AN96","-","United States","-","USD","6.60","5.63","1.00","Sep 15, 2031","2.25","6.58","-","5.63","6.58","5.63","USD","Sep 10, 2021","Sep 10, 2021"
"LEIDOS INC","Corporates","Fixed Income","1,429,023.30","0.18","1,429,023.30","1,768,000.00","52532XAH8","US52532XAH89","-","United States","-","USD","6.12","5.82","1.00","Feb 15, 2031","2.30","6.08","-","5.82","6.08","5.82","USD","Feb 15, 2021","Jun 21, 2021"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","1,421,621.60","0.18","1,421,621.60","1,699,000.00","15189TBB2","US15189TBB26","-","United States","-","USD","6.22","5.64","1.00","Jun 01, 2031","2.65","6.21","-","5.64","6.21","5.64","USD","May 13, 2021","May 13, 2021"
"FLOWERS FOODS INC","Corporates","Fixed Income","1,413,378.41","0.18","1,413,378.41","1,734,000.00","343498AC5","US343498AC58","BN6JJH1","United States","-","USD","6.17","5.72","1.00","Mar 15, 2031","2.40","6.15","-","5.72","6.15","5.72","USD","Mar 09, 2021","Mar 09, 2021"
"INTEL CORPORATION","Corporates","Fixed Income","1,409,098.00","0.18","1,409,098.00","1,430,000.00","458140CN8","US458140CN85","-","United States","-","USD","5.65","5.40","1.00","Feb 21, 2031","5.00","5.67","-","5.40","5.67","5.40","USD","Feb 21, 2024","Feb 21, 2024"
"IDEX CORPORATION","Corporates","Fixed Income","1,406,658.73","0.18","1,406,658.73","1,688,000.00","45167RAH7","US45167RAH75","-","United States","-","USD","6.27","5.64","1.00","Jun 15, 2031","2.63","6.25","-","5.64","6.25","5.64","USD","May 28, 2021","May 28, 2021"
"SKYWORKS SOLUTIONS INC.","Corporates","Fixed Income","1,395,262.47","0.18","1,395,262.47","1,675,000.00","83088MAL6","US83088MAL63","-","United States","-","USD","6.14","6.13","1.00","Jun 01, 2031","3.00","6.10","-","6.13","6.10","6.13","USD","May 26, 2021","May 26, 2021"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1,392,384.17","0.18","1,392,384.17","1,604,000.00","096630AH1","US096630AH15","BMF5HC4","United States","-","USD","5.89","5.88","1.00","Feb 15, 2031","3.40","5.87","-","5.88","5.87","5.88","USD","Aug 11, 2020","Aug 11, 2020"
"CHOICE HOTELS INTERNATIONAL INC","Corporates","Fixed Income","1,388,519.00","0.18","1,388,519.00","1,600,000.00","169905AG1","US169905AG19","-","United States","-","USD","5.74","6.31","1.00","Jan 15, 2031","3.70","5.71","-","6.31","5.71","6.31","USD","Jul 23, 2020","Jul 23, 2020"
"AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","1,385,355.86","0.18","1,385,355.86","1,643,000.00","05348EBH1","US05348EBH18","-","United States","-","USD","6.00","5.37","1.00","Jan 15, 2031","2.45","5.99","-","5.37","5.99","5.37","USD","May 22, 2020","May 22, 2020"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","1,362,003.93","0.17","1,362,003.93","1,632,000.00","369550BP2","US369550BP29","-","United States","-","USD","6.32","5.21","1.00","Jun 01, 2031","2.25","6.32","-","5.21","6.32","5.21","USD","May 10, 2021","May 10, 2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1,359,437.32","0.17","1,359,437.32","1,667,000.00","927804GE8","US927804GE83","-","United States","-","USD","6.67","5.47","1.00","Nov 15, 2031","2.30","6.65","-","5.47","6.65","5.47","USD","Nov 22, 2021","Nov 22, 2021"
"TD SYNNEX CORP","Corporates","Fixed Income","1,356,179.65","0.17","1,356,179.65","1,695,000.00","87162WAK6","US87162WAK62","BLB71G9","United States","-","USD","6.40","6.18","1.00","Aug 09, 2031","2.65","6.36","-","6.18","6.36","6.18","USD","Feb 09, 2022","Jul 15, 2022"
"KROGER CO","Corporates","Fixed Income","1,353,787.97","0.17","1,353,787.97","1,705,000.00","501044DQ1","US501044DQ10","-","United States","-","USD","6.16","5.47","1.00","Jan 15, 2031","1.70","6.14","-","5.47","6.14","5.47","USD","Jan 12, 2021","Jan 12, 2021"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","1,351,396.20","0.17","1,351,396.20","1,645,000.00","03040WAY1","US03040WAY12","-","United States","-","USD","6.31","5.52","1.00","Jun 01, 2031","2.30","6.29","-","5.52","6.29","5.52","USD","May 14, 2021","May 14, 2021"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1,350,165.14","0.17","1,350,165.14","1,663,000.00","74460DAJ8","US74460DAJ81","-","United States","-","USD","6.66","5.49","1.00","Nov 09, 2031","2.25","6.64","-","5.49","6.64","5.49","USD","Nov 09, 2021","Nov 09, 2021"
"CONOCO FUNDING CO","Corporates","Fixed Income","1,348,871.39","0.17","1,348,871.39","1,213,000.00","20825UAC8","US20825UAC80","7229132","United States","-","USD","5.87","5.42","1.00","Oct 15, 2031","7.25","5.84","-","5.42","5.84","5.42","USD","Oct 11, 2001","Oct 11, 2001"
"TJX COMPANIES INC","Corporates","Fixed Income","1,348,561.53","0.17","1,348,561.53","1,690,000.00","872540AW9","US872540AW92","-","United States","-","USD","6.44","5.16","1.00","May 15, 2031","1.60","6.44","-","5.16","6.44","5.16","USD","Nov 30, 2020","Nov 30, 2020"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1,343,222.02","0.17","1,343,222.02","1,365,000.00","63743HFP2","US63743HFP29","-","United States","-","USD","5.61","5.46","1.00","Feb 07, 2031","5.00","5.62","-","5.46","5.62","5.46","USD","Feb 05, 2024","Feb 05, 2024"
"PROGRESS ENERGY INC","Corporates","Fixed Income","1,342,274.63","0.17","1,342,274.63","1,202,000.00","743263AG0","US743263AG09","2812623","United States","-","USD","5.75","5.62","1.00","Oct 30, 2031","7.00","5.72","-","5.62","5.72","5.62","USD","Oct 30, 2001","Oct 30, 2001"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1,340,910.13","0.17","1,340,910.13","1,597,000.00","26442CBB9","US26442CBB90","-","United States","-","USD","6.22","5.33","1.00","Apr 15, 2031","2.55","6.22","-","5.33","6.22","5.33","USD","Apr 01, 2021","Apr 01, 2021"
"BURLINGTON RESOURCES LLC","Corporates","Fixed Income","1,338,926.35","0.17","1,338,926.35","1,163,000.00","12201PAN6","US12201PAN69","2977953","United States","-","USD","5.79","5.41","1.00","Dec 01, 2031","7.40","5.76","-","5.41","5.76","5.41","USD","Jun 01, 2002","Jul 25, 2002"
"ILLUMINA INC","Corporates","Fixed Income","1,335,037.34","0.17","1,335,037.34","1,653,000.00","452327AM1","US452327AM11","-","United States","-","USD","6.15","6.02","1.00","Mar 23, 2031","2.55","6.12","-","6.02","6.12","6.02","USD","Mar 23, 2021","Mar 23, 2021"
"APPALACHIAN POWER CO","Corporates","Fixed Income","1,318,929.48","0.17","1,318,929.48","1,602,000.00","037735CZ8","US037735CZ84","-","United States","-","USD","6.14","5.85","1.00","Apr 01, 2031","2.70","6.12","-","5.85","6.12","5.85","USD","Mar 11, 2021","Mar 11, 2021"
"JACKSON FINANCIAL INC","Corporates","Fixed Income","1,315,590.57","0.17","1,315,590.57","1,581,000.00","46817MAL1","US46817MAL19","-","United States","-","USD","6.46","6.13","1.00","Nov 23, 2031","3.13","6.42","-","6.13","6.42","6.13","USD","May 23, 2022","Sep 22, 2022"
"ENSTAR GROUP LTD","Corporates","Fixed Income","1,315,087.00","0.17","1,315,087.00","1,627,000.00","29359UAC3","US29359UAC36","-","United States","-","USD","6.34","6.48","1.00","Sep 01, 2031","3.10","6.30","-","6.48","6.30","6.48","USD","Aug 24, 2021","Aug 24, 2021"
"XYLEM INC","Corporates","Fixed Income","1,311,193.10","0.17","1,311,193.10","1,587,000.00","98419MAL4","US98419MAL46","BKSGH20","United States","-","USD","6.08","5.43","1.00","Jan 30, 2031","2.25","6.07","-","5.43","6.07","5.43","USD","Jun 26, 2020","Jun 26, 2020"
