﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4974","TAKARA BIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6947","ZUKEN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2206","EZAKI GLICO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"5851","RYOBI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.01","-","-"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.01","Dänemark","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8060","CANON MARKETING JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.01","Korea","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.01","Deutschland","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.01","Mexiko","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0.01","Irland","Boerse Berlin"
"BAMI","BANCO BPM","Aktien","0.01","Italien","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"-","NEXTRACKER INC","-","0.01","-","-"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
