﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","587.636,47","0,01","587.636,47","575.000,00","575.000,00","99,72","Vereinigte Staaten","-","3,83","15.Jan.2029","7,25","USD","15.Dez.2023"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Anleihen","587.818,58","0,01","587.818,58","694.000,00","694.000,00","84,52","Vereinigte Staaten","-","5,74","01.Apr.2031","3,75","USD","01.März2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","587.163,28","0,01","587.163,28","585.000,00","585.000,00","98,19","Vereinigte Staaten","-","4,93","15.Juni2032","6,38","USD","15.Juni2022"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Anleihen","586.156,39","0,01","586.156,39","550.000,00","550.000,00","103,41","Vereinigte Staaten","-","2,77","15.Mai2029","8,50","USD","04.Dez.2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","584.585,62","0,01","584.585,62","580.000,00","580.000,00","100,00","Vereinigte Staaten","-","3,88","15.März2031","8,63","USD","08.März2023"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Anleihen","585.012,81","0,01","585.012,81","631.000,00","631.000,00","92,47","Vereinigte Staaten","-","4,63","01.Okt.2029","5,13","USD","20.Sept.2019"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","583.917,47","0,01","583.917,47","693.000,00","693.000,00","83,63","Vereinigte Staaten","-","5,69","15.Feb.2031","3,63","USD","02.Dez.2020"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","581.258,34","0,01","581.258,34","594.000,00","594.000,00","96,05","Vereinigte Staaten","-","2,43","01.Juni2027","4,75","USD","15.Juni2017"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","581.258,98","0,01","581.258,98","555.000,00","555.000,00","100,96","Australien","-","1,24","01.Mai2027","8,13","USD","23.Apr.2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","581.270,62","0,01","581.270,62","585.000,00","585.000,00","97,88","Niederlande","-","2,00","15.Aug.2027","8,50","USD","02.Aug.2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","579.354,94","0,01","579.354,94","607.000,00","607.000,00","93,78","Vereinigte Staaten","-","2,69","15.Juni2027","4,88","USD","22.Sept.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","579.130,53","0,01","579.130,53","600.000,00","600.000,00","96,47","Australien","-","6,20","15.Apr.2032","6,13","USD","11.Apr.2022"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","579.130,42","0,01","579.130,42","575.000,00","575.000,00","99,96","Vereinigte Staaten","-","3,77","15.Apr.2029","10,50","USD","22.März2024"
"VSAT","VIASAT INC 144A","Kommunikation","Anleihen","578.736,71","0,01","578.736,71","601.000,00","601.000,00","95,78","Vereinigte Staaten","-","1,33","15.Sept.2025","5,63","USD","21.Sept.2017"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","578.048,70","0,01","578.048,70","575.000,00","575.000,00","98,82","Vereinigte Staaten","-","4,00","15.Juli2030","6,63","USD","26.Juli2023"
"DTMINC","DT MIDSTREAM INC 144A","Energie","Anleihen","578.043,62","0,01","578.043,62","635.000,00","635.000,00","89,62","Vereinigte Staaten","-","4,22","15.Juni2029","4,13","USD","09.Juni2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","577.547,57","0,01","577.547,57","575.000,00","575.000,00","98,75","Vereinigte Staaten","-","4,62","01.Feb.2032","6,63","USD","16.Jan.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","577.463,26","0,01","577.463,26","620.000,00","620.000,00","92,73","Vereinigte Staaten","-","2,23","01.Sept.2026","3,13","USD","16.Aug.2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Anleihen","574.358,55","0,01","574.358,55","545.000,00","545.000,00","102,28","Irland","-","2,30","15.Feb.2027","8,00","USD","28.Nov.2023"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","573.831,05","0,01","573.831,05","654.000,00","654.000,00","87,52","Vereinigte Staaten","-","4,24","31.März2029","4,38","USD","30.Sept.2020"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Anleihen","573.686,09","0,01","573.686,09","615.000,00","615.000,00","91,79","Vereinigte Staaten","-","3,46","15.Juni2028","4,38","USD","02.Juni2020"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","572.634,27","0,01","572.634,27","570.000,00","570.000,00","98,72","Vereinigte Staaten","-","3,45","15.Feb.2029","7,38","USD","23.Jan.2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","572.180,62","0,01","572.180,62","615.000,00","615.000,00","91,88","Vereinigte Staaten","-","4,09","15.Jan.2029","4,50","USD","08.Jan.2021"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","571.094,79","0,01","571.094,79","575.000,00","575.000,00","97,25","Vereinigte Staaten","-","3,81","01.Feb.2030","8,88","USD","24.Jan.2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Anleihen","570.286,25","0,01","570.286,25","564.000,00","564.000,00","99,50","Vereinigte Staaten","-","2,24","15.Jan.2027","6,25","USD","26.Sept.2018"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","570.605,24","0,01","570.605,24","640.000,00","640.000,00","87,40","Vereinigte Staaten","-","6,09","01.Dez.2031","4,63","USD","26.Nov.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","569.498,58","0,01","569.498,58","856.000,00","856.000,00","66,48","Frankreich","-","3,27","15.Jan.2028","5,50","USD","27.Sept.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","569.341,50","0,01","569.341,50","970.000,00","970.000,00","58,37","Vereinigte Staaten","-","4,93","15.Apr.2030","4,50","USD","22.März2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","568.976,04","0,01","568.976,04","700.000,00","700.000,00","81,25","Vereinigte Staaten","-","6,17","15.Okt.2031","3,88","USD","24.Sept.2021"
"AVNT","AVIENT CORP 144A","Basic Industry","Anleihen","567.523,90","0,01","567.523,90","555.000,00","555.000,00","100,73","Vereinigte Staaten","-","3,26","01.Aug.2030","7,13","USD","10.Aug.2022"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","566.863,00","0,01","566.863,00","580.000,00","580.000,00","96,69","Kanada","-","2,75","15.Feb.2028","6,00","USD","12.Aug.2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","565.978,77","0,01","565.978,77","576.000,00","576.000,00","96,77","Vereinigte Staaten","-","2,66","15.Jan.2028","5,75","USD","28.Juni2019"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","564.760,62","0,01","564.760,62","550.000,00","550.000,00","99,81","Vereinigte Staaten","-","2,78","15.Mai2028","6,75","USD","04.Mai2023"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Anleihen","564.567,97","0,01","564.567,97","925.000,00","925.000,00","58,75","Vereinigte Staaten","-","5,51","15.Nov.2031","5,38","USD","09.Nov.2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Anleihen","564.196,79","0,01","564.196,79","575.000,00","575.000,00","96,38","Vereinigte Staaten","-","3,36","01.Juli2029","5,88","USD","30.Juni2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","562.120,96","0,01","562.120,96","575.000,00","575.000,00","96,96","Kanada","-","1,22","01.Aug.2025","3,75","USD","24.Aug.2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Anleihen","560.852,95","0,01","560.852,95","550.000,00","550.000,00","100,91","Vereinigte Staaten","-","2,01","01.März2028","8,13","USD","18.Feb.2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","560.714,89","0,01","560.714,89","585.000,00","585.000,00","94,83","Macau","-","2,44","01.Feb.2027","4,75","USD","31.März2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","558.738,62","0,01","558.738,62","635.000,00","635.000,00","87,96","Vereinigte Staaten","-","4,29","15.Apr.2029","4,00","USD","25.März2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Anleihen","558.710,58","0,01","558.710,58","661.000,00","661.000,00","83,74","Vereinigtes Königreich","-","5,22","15.Aug.2030","4,50","USD","29.Juni2020"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Anleihen","557.916,67","0,01","557.916,67","618.000,00","618.000,00","88,38","Vereinigte Staaten","-","5,36","01.Juni2031","5,00","USD","24.Mai2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","557.347,50","0,01","557.347,50","540.000,00","540.000,00","102,39","Vereinigte Staaten","-","2,82","15.Sept.2028","9,00","USD","22.Aug.2023"
"NWSA","NEWS CORP 144A","Kommunikation","Anleihen","557.553,15","0,01","557.553,15","616.000,00","616.000,00","88,86","Vereinigte Staaten","-","4,23","15.Mai2029","3,88","USD","15.Apr.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","557.282,14","0,01","557.282,14","650.000,00","650.000,00","84,19","Vereinigte Staaten","-","3,96","15.Jan.2029","6,00","USD","28.Dez.2020"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Anleihen","556.767,58","0,01","556.767,58","631.000,00","631.000,00","87,67","Vereinigte Staaten","-","4,23","15.Feb.2029","3,25","USD","28.Sept.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","554.991,25","0,01","554.991,25","550.000,00","550.000,00","99,77","Vereinigte Staaten","-","2,65","15.Feb.2028","6,50","USD","13.Feb.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Anleihen","555.491,49","0,01","555.491,49","566.000,00","566.000,00","97,39","Vereinigte Staaten","-","2,07","01.März2027","5,75","USD","25.Feb.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","555.035,46","0,01","555.035,46","555.000,00","555.000,00","99,23","Vereinigte Staaten","-","4,20","15.Dez.2030","10,75","USD","22.März2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","554.191,84","0,01","554.191,84","625.000,00","625.000,00","88,47","Vereinigte Staaten","-","3,90","01.Okt.2028","4,25","USD","01.Okt.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","553.751,25","0,01","553.751,25","740.000,00","740.000,00","74,00","Vereinigte Staaten","-","5,55","15.Feb.2031","4,75","USD","09.Feb.2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Anleihen","553.195,42","0,01","553.195,42","579.000,00","579.000,00","95,06","Kanada","-","2,56","15.März2082","5,25","USD","11.Feb.2022"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","551.765,79","0,01","551.765,79","580.000,00","580.000,00","93,71","Vereinigte Staaten","-","3,05","15.Jan.2028","5,50","USD","15.Sept.2017"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","549.592,17","0,01","549.592,17","525.000,00","525.000,00","100,97","Australien","-","2,28","01.Nov.2027","8,00","USD","02.Mai2022"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","548.520,21","0,01","548.520,21","505.000,00","505.000,00","106,26","Vereinigte Staaten","-","3,21","15.Juli2031","9,13","USD","30.Juni2023"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Anleihen","547.661,25","0,01","547.661,25","540.000,00","540.000,00","100,15","Vereinigte Staaten","-","2,63","15.Feb.2028","7,25","USD","15.Feb.2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Anleihen","547.177,19","0,01","547.177,19","578.000,00","578.000,00","93,44","Vereinigte Staaten","-","3,10","15.Jan.2028","4,75","USD","27.Dez.2017"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","546.525,52","0,01","546.525,52","575.000,00","575.000,00","94,75","Vereinigte Staaten","-","1,80","15.März2026","3,25","USD","31.Aug.2020"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Anleihen","546.531,56","0,01","546.531,56","565.000,00","565.000,00","95,38","Vereinigte Staaten","-","3,21","15.Jan.2029","5,25","USD","11.Aug.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Anleihen","545.272,91","0,01","545.272,91","543.000,00","543.000,00","100,35","Vereinigtes Königreich","-","0,60","15.Okt.2025","7,75","USD","13.Okt.2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Anleihen","545.496,87","0,01","545.496,87","550.000,00","550.000,00","98,86","Vereinigtes Königreich","-","4,72","15.Apr.2032","7,75","USD","03.Apr.2024"
"ARDGRP","ARDONAGH FINCO LTD 144A","Versicherung","Anleihen","544.278,47","0,01","544.278,47","550.000,00","550.000,00","97,63","Vereinigtes Königreich","-","4,48","15.Feb.2031","7,75","USD","16.Feb.2024"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Anleihen","540.750,00","0,01","540.750,00","600.000,00","600.000,00","88,00","Vereinigte Staaten","-","5,96","15.Juli2032","5,00","USD","28.Dez.2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","540.138,19","0,01","540.138,19","558.000,00","558.000,00","95,28","Vereinigte Staaten","-","1,99","15.Juli2026","5,88","USD","14.Juni2016"
"USLBMH","LBM ACQUISITION LLC 144A","Produktionsmittel","Anleihen","540.260,26","0,01","540.260,26","586.000,00","586.000,00","90,58","Vereinigte Staaten","-","3,76","15.Jan.2029","6,25","USD","18.Dez.2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","540.406,15","0,01","540.406,15","710.000,00","710.000,00","74,75","Schweiz","-","4,58","01.Feb.2030","6,38","USD","31.Jan.2022"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Anleihen","539.367,50","0,01","539.367,50","595.000,00","595.000,00","90,44","Vereinigte Staaten","-","2,71","01.Apr.2027","4,50","USD","29.Sept.2021"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Anleihen","539.835,31","0,01","539.835,31","495.000,00","495.000,00","106,00","Vereinigte Staaten","-","2,44","15.Dez.2028","9,25","USD","19.Dez.2023"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Anleihen","539.295,42","0,01","539.295,42","600.000,00","600.000,00","88,08","Vereinigte Staaten","-","4,55","01.Nov.2029","3,88","USD","26.Okt.2021"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Anleihen","538.831,12","0,01","538.831,12","540.000,00","540.000,00","98,42","Vereinigte Staaten","-","4,01","01.Feb.2031","6,38","USD","24.Jan.2023"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","539.300,09","0,01","539.300,09","575.000,00","575.000,00","92,64","Vereinigte Staaten","-","3,47","01.Aug.2028","5,38","USD","18.Aug.2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","539.192,20","0,01","539.192,20","570.000,00","570.000,00","94,34","Macau","-","2,84","01.Okt.2027","5,50","USD","20.Sept.2017"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Anleihen","537.988,37","0,01","537.988,37","575.000,00","575.000,00","93,13","Vereinigte Staaten","-","1,77","01.Apr.2026","9,25","USD","26.März2018"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Anleihen","536.439,53","0,01","536.439,53","543.000,00","543.000,00","98,56","Niederlande","-","1,38","01.Okt.2025","5,00","USD","26.März2015"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Anleihen","536.095,38","0,01","536.095,38","545.000,00","545.000,00","97,34","Vereinigte Staaten","-","2,51","15.Feb.2028","5,88","USD","15.Aug.2019"
"RITM","RITHM CAPITAL CORP 144A","REITS","Anleihen","535.329,13","0,01","535.329,13","550.000,00","550.000,00","96,69","Vereinigte Staaten","-","3,72","01.Apr.2029","8,00","USD","19.März2024"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Anleihen","535.162,53","0,01","535.162,53","555.000,00","555.000,00","96,15","Vereinigte Staaten","-","3,30","01.Apr.2029","5,88","USD","17.März2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","534.367,97","0,01","534.367,97","525.000,00","525.000,00","101,25","Vereinigte Staaten","-","4,26","15.März2031","7,13","USD","21.März2024"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Anleihen","534.352,81","0,01","534.352,81","550.000,00","550.000,00","95,06","Vereinigte Staaten","-","2,98","01.Juni2028","5,50","USD","22.Mai2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","533.798,61","0,01","533.798,61","695.000,00","695.000,00","73,75","Japan","-","4,48","31.Dez.2079","6,25","USD","22.Apr.2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","533.120,91","0,01","533.120,91","565.000,00","565.000,00","93,93","Israel","-","5,86","30.Sept.2033","8,50","USD","11.Juli2023"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","532.782,25","0,01","532.782,25","691.000,00","691.000,00","74,44","Vereinigte Staaten","-","3,74","01.Nov.2028","5,75","USD","29.Okt.2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","532.370,88","0,01","532.370,88","556.000,00","556.000,00","95,47","Vereinigte Staaten","-","3,13","01.Okt.2028","5,88","USD","18.Sept.2020"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Anleihen","532.174,91","0,01","532.174,91","585.000,00","585.000,00","89,21","Vereinigte Staaten","-","3,55","01.Juni2028","4,63","USD","14.Mai2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","532.330,98","0,01","532.330,98","503.000,00","503.000,00","101,89","Australien","-","2,90","01.Mai2030","8,50","USD","02.Mai2022"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","531.064,72","0,01","531.064,72","570.000,00","570.000,00","92,38","Vereinigte Staaten","-","3,24","15.Feb.2028","4,50","USD","07.Feb.2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Anleihen","530.282,81","0,01","530.282,81","525.000,00","525.000,00","97,88","Vereinigte Staaten","-","4,16","01.Mai2031","6,75","USD","25.Apr.2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","530.056,89","0,01","530.056,89","512.000,00","512.000,00","99,12","Kanada","-","1,50","01.Nov.2027","9,50","USD","30.Okt.2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","529.672,50","0,01","529.672,50","540.000,00","540.000,00","97,13","Niederlande","-","1,89","15.Aug.2026","5,50","USD","02.Aug.2019"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Anleihen","527.515,62","0,01","527.515,62","525.000,00","525.000,00","99,00","Luxemburg","-","3,55","15.Apr.2029","7,50","USD","07.Feb.2024"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Anleihen","526.637,81","0,01","526.637,81","530.000,00","530.000,00","98,25","Vereinigte Staaten","-","3,51","15.Feb.2029","6,38","USD","15.Feb.2024"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Anleihen","527.104,65","0,01","527.104,65","515.000,00","515.000,00","100,09","Vereinigte Staaten","-","2,58","01.Aug.2028","8,75","USD","25.Juli2022"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Anleihen","526.840,99","0,01","526.840,99","638.000,00","638.000,00","81,25","Vereinigte Staaten","-","4,41","15.Juli2029","5,13","USD","30.März2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","526.564,06","0,01","526.564,06","525.000,00","525.000,00","98,42","Vereinigte Staaten","-","2,14","15.Dez.2027","5,50","USD","13.Juli2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","524.281,31","0,01","524.281,31","515.000,00","515.000,00","99,62","Vereinigte Staaten","-","1,45","15.Juni2026","6,38","USD","11.Feb.2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Anleihen","524.794,60","0,01","524.794,60","505.000,00","505.000,00","101,42","Vereinigte Staaten","-","4,04","15.Jan.2031","7,25","USD","14.Dez.2023"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Anleihen","523.918,44","0,01","523.918,44","575.000,00","575.000,00","89,65","Vereinigte Staaten","-","4,19","30.Juni2029","4,88","USD","19.Juli2021"
"SABHLD","SABRE GLBL INC 144A","Technologie","Anleihen","524.075,88","0,01","524.075,88","607.000,00","607.000,00","85,21","Vereinigte Staaten","-","2,67","01.Juni2027","8,63","USD","07.Sept.2023"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Anleihen","523.658,33","0,01","523.658,33","705.000,00","705.000,00","72,38","Vereinigte Staaten","-","4,61","01.Dez.2029","5,00","USD","23.Nov.2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","523.350,75","0,01","523.350,75","507.000,00","507.000,00","100,25","Vereinigte Staaten","-","1,63","15.Mai2028","7,00","USD","26.Nov.2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","523.166,05","0,01","523.166,05","777.000,00","777.000,00","66,53","Vereinigte Staaten","-","3,29","01.März2028","6,13","USD","09.März2020"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","521.947,92","0,01","521.947,92","500.000,00","500.000,00","102,63","Vereinigte Staaten","-","3,75","01.Aug.2031","8,25","USD","26.Juli2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","522.439,75","0,01","522.439,75","510.000,00","510.000,00","99,58","Vereinigte Staaten","-","0,76","01.Juni2025","7,50","USD","29.Mai2020"
"AR","ANTERO RESOURCES CORP 144A","Energie","Anleihen","520.286,17","0,01","520.286,17","550.000,00","550.000,00","93,90","Vereinigte Staaten","-","4,26","01.März2030","5,38","USD","01.Juni2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Anleihen","520.664,01","0,01","520.664,01","514.000,00","514.000,00","99,36","Vereinigte Staaten","-","1,03","15.Jan.2026","7,50","USD","18.Jan.2018"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Anleihen","520.445,05","0,01","520.445,05","515.000,00","515.000,00","99,62","Vereinigte Staaten","-","1,96","31.Juli2026","6,63","USD","24.Juli2020"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","519.727,77","0,01","519.727,77","605.000,00","605.000,00","83,47","Vereinigte Staaten","-","3,46","01.Mai2028","5,25","USD","15.Apr.2021"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Anleihen","519.511,79","0,01","519.511,79","545.000,00","545.000,00","92,25","Vereinigte Staaten","-","3,70","01.Mai2029","6,63","USD","27.Apr.2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Anleihen","518.820,94","0,01","518.820,94","555.000,00","555.000,00","92,13","Vereinigte Staaten","-","3,49","15.Juli2028","5,25","USD","15.Juni2021"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","518.427,87","0,01","518.427,87","574.000,00","574.000,00","89,25","Vereinigte Staaten","-","5,18","01.Feb.2031","5,00","USD","10.Aug.2020"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","518.017,50","0,01","518.017,50","520.000,00","520.000,00","96,75","Vereinigte Staaten","-","2,80","15.Mai2028","6,75","USD","22.Mai2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","515.760,08","0,01","515.760,08","530.000,00","530.000,00","96,34","Vereinigte Staaten","-","3,66","15.März2029","8,75","USD","08.März2024"
"HUSKYI","HUSKY INJECTION MOLDING SYSTEMS LT 144A","Produktionsmittel","Anleihen","515.293,98","0,01","515.293,98","515.000,00","515.000,00","99,99","Kanada","-","0,42","15.Apr.2026","7,75","USD","28.März2018"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","513.253,59","0,01","513.253,59","555.000,00","555.000,00","90,41","Vereinigte Staaten","-","4,03","15.Mai2029","4,88","USD","14.Mai2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Anleihen","513.226,50","0,01","513.226,50","516.000,00","516.000,00","97,91","Niederlande","-","1,87","15.Jan.2027","6,00","USD","23.Sept.2016"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","511.548,49","0,01","511.548,49","705.000,00","705.000,00","71,25","Kanada","-","2,46","01.Feb.2027","6,13","USD","10.Feb.2022"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Anleihen","511.031,25","0,01","511.031,25","500.000,00","500.000,00","99,13","Vereinigte Staaten","-","4,03","15.Mai2031","7,25","USD","25.Mai2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","510.354,45","0,01","510.354,45","560.000,00","560.000,00","90,28","Kanada","-","3,71","01.Aug.2028","4,00","USD","23.Nov.2020"
"NWSA","NEWS CORP 144A","Kommunikation","Anleihen","510.087,12","0,01","510.087,12","555.000,00","555.000,00","91,01","Vereinigte Staaten","-","5,59","15.Feb.2032","5,13","USD","11.Feb.2022"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","509.165,42","0,01","509.165,42","509.000,00","509.000,00","97,32","Vereinigte Staaten","-","2,08","15.Juli2027","10,50","USD","01.Juli2019"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Anleihen","508.991,25","0,01","508.991,25","600.000,00","600.000,00","83,19","Vereinigte Staaten","-","6,58","15.Mai2032","3,88","USD","16.Nov.2021"
"AVNT","AVIENT CORP 144A","Basic Industry","Anleihen","508.208,75","0,01","508.208,75","500.000,00","500.000,00","99,20","Vereinigte Staaten","-","0,88","15.Mai2025","5,75","USD","13.Mai2020"
