﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMBANK","AMMB HOLDINGS","Financials","Equity","20,050.17","0.06","20,050.17","23,000.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"267250","HD HYUNDAI LTD","Energy","Equity","19,981.72","0.06","19,981.72","449.00","44.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","19,842.82","0.06","19,842.82","6,000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","19,796.85","0.06","19,796.85","38,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","19,748.64","0.06","19,748.64","13,754.00","1.44","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","19,685.17","0.06","19,685.17","23,600.00","0.83","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","19,625.74","0.06","19,625.74","58,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","19,582.02","0.06","19,582.02","3,768.00","5.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","19,567.26","0.06","19,567.26","6,000.00","3.26","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","19,490.39","0.06","19,490.39","4,800.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","19,464.86","0.06","19,464.86","37,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","19,318.99","0.06","19,318.99","3,822.00","5.05","Brazil","XBSP","USD","5.25","BRL","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","19,217.51","0.06","19,217.51","21,000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","19,190.86","0.06","19,190.86","39,200.00","0.49","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","19,179.72","0.06","19,179.72","312.00","61.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","19,155.43","0.06","19,155.43","9,163.00","2.09","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"KLBF","KALBE FARMA","Health Care","Equity","19,132.02","0.06","19,132.02","218,700.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","18,731.92","0.06","18,731.92","1,500.00","12.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","18,673.39","0.06","18,673.39","2,000.00","9.34","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","18,629.54","0.06","18,629.54","6,881.00","2.71","Brazil","XBSP","USD","5.25","BRL","-"
"2588","BOC AVIATION LTD","Industrials","Equity","18,413.98","0.06","18,413.98","2,300.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","18,341.40","0.06","18,341.40","659.00","27.83","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","18,259.48","0.06","18,259.48","6,500.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","18,178.73","0.06","18,178.73","30,000.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","17,999.37","0.06","17,999.37","700.00","25.71","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MAXIS","MAXIS","Communication","Equity","17,926.20","0.06","17,926.20","24,500.00","0.73","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","17,874.78","0.06","17,874.78","33,400.00","0.54","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","17,864.31","0.06","17,864.31","757.00","23.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","17,827.31","0.06","17,827.31","145.00","122.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"2618","JD LOGISTICS INC","Industrials","Equity","17,674.66","0.05","17,674.66","18,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","17,567.94","0.05","17,567.94","2,845.00","6.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","17,559.74","0.05","17,559.74","12,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CDR","CD PROJEKT SA","Communication","Equity","17,512.24","0.05","17,512.24","631.00","27.75","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","17,335.76","0.05","17,335.76","3,312.00","5.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","17,246.89","0.05","17,246.89","9,500.00","1.82","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","17,220.37","0.05","17,220.37","60,300.00","0.29","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","17,171.41","0.05","17,171.41","18,300.00","0.94","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"BRPT","BARITO PACIFIC","Materials","Equity","17,127.71","0.05","17,127.71","288,584.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"TEL","PLDT INC","Communication","Equity","17,051.27","0.05","17,051.27","750.00","22.74","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","17,038.97","0.05","17,038.97","99,857.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"SIME","SIME DARBY","Industrials","Equity","16,619.42","0.05","16,619.42","28,700.00","0.58","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","16,546.95","0.05","16,546.95","73,300.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","16,547.53","0.05","16,547.53","657.00","25.19","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","16,256.96","0.05","16,256.96","620.00","26.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","16,228.47","0.05","16,228.47","262,495,431.00","0.01","Indonesia","-","USD","16,175.00","IDR","-"
"011790","SKC LTD","Materials","Equity","15,734.73","0.05","15,734.73","190.00","82.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"032640","LG UPLUS CORP","Communication","Equity","15,602.78","0.05","15,602.78","2,213.00","7.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"RHBBANK","RHB BANK","Financials","Equity","15,465.66","0.05","15,465.66","13,500.00","1.15","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","15,414.57","0.05","15,414.57","12,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","15,277.52","0.05","15,277.52","12,000.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","15,246.16","0.05","15,246.16","28,600.00","0.53","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","15,220.10","0.05","15,220.10","3,460.00","4.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","15,136.72","0.05","15,136.72","24,800.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MONET","MONETA MONEY BNK","Financials","Equity","15,001.92","0.05","15,001.92","3,493.00","4.29","Czech Republic","Prague Stock Exchange","USD","23.70","CZK","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","14,926.01","0.05","14,926.01","3,800.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","14,838.57","0.05","14,838.57","27,728.00","0.54","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","14,618.89","0.05","14,618.89","17,200.00","0.85","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","14,535.51","0.05","14,535.51","69,531.00","20.91","Malaysia","-","USD","4.78","MYR","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","14,523.33","0.05","14,523.33","199.00","72.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","14,517.22","0.05","14,517.22","3,800.00","3.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","14,439.99","0.04","14,439.99","3,000.00","4.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","14,366.50","0.04","14,366.50","12,800.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","14,322.09","0.04","14,322.09","6,670.00","2.15","Brazil","XBSP","USD","5.25","BRL","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","14,234.85","0.04","14,234.85","28,600.00","0.50","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","14,198.98","0.04","14,198.98","20,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","14,198.72","0.04","14,198.72","8,730.00","1.63","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","14,127.73","0.04","14,127.73","3,100.00","4.56","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","13,713.85","0.04","13,713.85","10,500.00","1.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","13,700.43","0.04","13,700.43","76.00","180.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","13,630.76","0.04","13,630.76","25,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","13,355.54","0.04","13,355.54","80,500.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"772","CHINA LITERATURE LTD","Communication","Equity","13,326.86","0.04","13,326.86","4,200.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","13,085.98","0.04","13,085.98","152.00","86.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Equity","12,913.27","0.04","12,913.27","2,432.00","5.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","12,794.40","0.04","12,794.40","60,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","12,795.44","0.04","12,795.44","9,700.00","1.32","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","12,645.95","0.04","12,645.95","1,200.00","10.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9688","ZAI LAB LTD","Health Care","Equity","12,611.30","0.04","12,611.30","9,300.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","12,490.93","0.04","12,490.93","400.00","31.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","12,479.27","0.04","12,479.27","4,240.00","2.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","12,192.10","0.04","12,192.10","1,640.00","7.43","India","National Stock Exchange Of India","USD","83.55","INR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","12,120.21","0.04","12,120.21","12,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","12,079.35","0.04","12,079.35","22,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","12,055.11","0.04","12,055.11","900.00","13.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","11,912.45","0.04","11,912.45","269.00","44.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","11,909.43","0.04","11,909.43","17,800.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","11,747.36","0.04","11,747.36","3,200.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","11,719.26","0.04","11,719.26","13,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","11,347.87","0.04","11,347.87","17,000.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","11,330.58","0.04","11,330.58","23,600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"251270","NETMARBLE CORP","Communication","Equity","10,991.59","0.03","10,991.59","269.00","40.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","10,936.74","0.03","10,936.74","258.00","42.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","10,880.53","0.03","10,880.53","12,600.00","0.86","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","10,873.41","0.03","10,873.41","16,057.00","0.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","10,820.82","0.03","10,820.82","84,744.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","10,777.46","0.03","10,777.46","34,600.00","0.31","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","10,670.02","0.03","10,670.02","345,127.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","10,623.86","0.03","10,623.86","71,900.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","10,451.31","0.03","10,451.31","210,000.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","10,350.44","0.03","10,350.44","42,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","9,986.75","0.03","9,986.75","82,700.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","9,826.05","0.03","9,826.05","34,382.00","0.29","Brazil","XBSP","USD","5.25","BRL","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","9,635.39","0.03","9,635.39","7,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","9,628.97","0.03","9,628.97","7,260.00","1.33","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","9,626.09","0.03","9,626.09","14,840.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","9,388.95","0.03","9,388.95","4,500.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","9,384.34","0.03","9,384.34","3,700.00","2.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","9,333.40","0.03","9,333.40","1,100.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","9,282.33","0.03","9,282.33","15,500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","9,278.21","0.03","9,278.21","87,000.00","0.11","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","9,005.24","0.03","9,005.24","7,700.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","8,907.28","0.03","8,907.28","5,200.00","1.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","8,810.52","0.03","8,810.52","6,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"753","AIR CHINA LTD H","Industrials","Equity","8,802.86","0.03","8,802.86","18,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","8,804.67","0.03","8,804.67","1,140.00","7.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","8,647.17","0.03","8,647.17","4,600.00","1.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","8,534.90","0.03","8,534.90","2,700.00","3.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","8,337.75","0.03","8,337.75","1,392.00","5.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","7,993.71","0.02","7,993.71","2,100.00","3.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","7,980.20","0.02","7,980.20","1,400.00","5.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","7,761.18","0.02","7,761.18","11,300.00","0.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","7,258.89","0.02","7,258.89","7,200.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","7,181.51","0.02","7,181.51","850.00","8.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","7,071.96","0.02","7,071.96","260,018.00","2.72","Thailand","-","USD","36.77","THB","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","6,818.57","0.02","6,818.57","10,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","6,693.48","0.02","6,693.48","1,827.00","3.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","6,230.85","0.02","6,230.85","4,900.00","1.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","5,992.80","0.02","5,992.80","900.00","6.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","5,782.20","0.02","5,782.20","7,500.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","5,385.69","0.02","5,385.69","11,000.00","0.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","5,216.60","0.02","5,216.60","1,200.00","4.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","5,168.60","0.02","5,168.60","3,600.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","5,123.92","0.02","5,123.92","5,400.00","0.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","4,830.15","0.01","4,830.15","7,800.00","0.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","4,783.81","0.01","4,783.81","600.00","7.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","4,608.66","0.01","4,608.66","800.00","5.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","4,589.21","0.01","4,589.21","1,100.00","4.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","4,577.76","0.01","4,577.76","1,800.00","2.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","4,498.19","0.01","4,498.19","1,100.00","4.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","4,442.33","0.01","4,442.33","500.00","8.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","4,439.57","0.01","4,439.57","1,500.00","2.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","4,273.77","0.01","4,273.77","820.00","5.21","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4,206.91","0.01","4,206.91","71,897.00","5.85","Mexico","-","USD","17.09","MXN","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","4,192.70","0.01","4,192.70","1,000.00","4.19","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","4,179.60","0.01","4,179.60","1,595.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","4,170.63","0.01","4,170.63","700.00","5.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","4,116.84","0.01","4,116.84","1,500.00","2.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","4,098.36","0.01","4,098.36","1,700.00","2.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","4,050.99","0.01","4,050.99","1,550.00","2.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","4,013.41","0.01","4,013.41","100.00","40.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.01","4,000.00","4,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","3,999.61","0.01","3,999.61","800.00","5.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
