ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDF63|71654QDF6|Mexico|13736000|9475|9475|USD|ISJPEMTTL|10/21/2020|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AL40||Turkey|7324000|9467|9467|USD|ISJPEMTTL|1/18/2000|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AW66||Malaysia|10649000|9443|9443|USD|ISJPEMTTL|4/21/2020|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BB98|698299BB9|Panama|14750000|9427|9427|USD|ISJPEMTTL|4/29/2013|
5/27/2024|KSA SUKUK LTD              RegS|KSA|XS2548889406||Saudi Arabia|9250000|9403|9403|USD|ISJPEMTTL|10/25/2022|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863EA21|168863EA2|Chile|9748982|9384|9384|USD|ISJPEMTTL|7/5/2023|
5/27/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CF16||El Salvador|10595000|9380|9380|USD|ISJPEMTTL|4/17/2024|
5/27/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|10120000|9358|9358|USD|ISJPEMTTL|1/21/2014|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAE89||Sri Lanka|15895000|9343|9343|USD|ISJPEMTTL|11/3/2015|
5/27/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2408003064||Bahrain|10300000|9339|9339|USD|ISJPEMTTL|11/18/2021|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BD89||Philippines|8506000|9284|9284|USD|ISJPEMTTL|1/17/2007|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAH11||Sri Lanka|15829000|9270|9270|USD|ISJPEMTTL|5/11/2017|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DR36||Colombia|11299000|9262|9262|USD|ISJPEMTTL|1/30/2020|
5/27/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1577950311||Jordan|10478000|9256|9256|USD|ISJPEMTTL|10/10/2017|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CP36||Turkey|9573000|9216|9216|USD|ISJPEMTTL|1/17/2018|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CE88|105756CE8|Brazil|10625000|9191|9191|USD|ISJPEMTTL|7/7/2021|
5/27/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163131||Saudi Arabia|8900000|9189|9189|USD|ISJPEMTTL|10/25/2023|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DX33||Chile|9700000|9159|9159|USD|ISJPEMTTL|1/31/2022|
5/27/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270577344||Morocco|13055000|9133|9133|USD|ISJPEMTTL|12/15/2020|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BG46|900123BG4|Turkey|9748000|9106|9106|USD|ISJPEMTTL|1/12/2010|
5/27/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2079842642||Egypt|10636000|9103|9103|USD|ISJPEMTTL|11/20/2019|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975882||Saudi Arabia|11206000|9070|9070|USD|ISJPEMTTL|4/22/2020|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCB68||Mexico|9071000|9054|9054|USD|ISJPEMTTL|1/27/2017|
5/27/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710626||Kenya|10548000|9029|9029|USD|ISJPEMTTL|2/28/2018|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAR92||Sri Lanka|15666000|9028|9028|USD|ISJPEMTTL|6/28/2019|
5/27/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|8150000|8995|8995|USD|ISJPEMTTL|7/2/2007|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|10850000|8980|8980|USD|ISJPEMTTL|1/12/2022|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BN86||Indonesia|8788000|8867|8867|USD|ISJPEMTTL|12/8/2015|
5/27/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2354781614||Kenya|10803000|8772|8772|USD|ISJPEMTTL|6/23/2021|
5/27/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAF93||India|10530000|8749|8749|USD|ISJPEMTTL|1/13/2021|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094213||United Arab Emirates|8600000|8678|8678|USD|ISJPEMTTL|4/30/2024|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAK23|71567RAK2|Indonesia|8788000|8641|8641|USD|ISJPEMTTL|3/1/2018|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBQ62||Chile|8500000|8634|8634|USD|ISJPEMTTL|9/8/2023|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BBA70|91087BBA7|Mexico|8900000|8617|8617|USD|ISJPEMTTL|1/8/2024|
5/27/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CC84||El Salvador|10550000|8600|8600|USD|ISJPEMTTL|7/15/2020|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DV76||Chile|9825000|8595|8595|USD|ISJPEMTTL|1/31/2022|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAP37||Sri Lanka|14736000|8591|8591|USD|ISJPEMTTL|3/14/2019|
5/27/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAG42||Panama|11600000|8585|8585|USD|ISJPEMTTL|8/11/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAC46||Mexico|8797000|8552|8552|USD|ISJPEMTTL|3/28/2017|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|9975000|8521|8521|USD|ISJPEMTTL|5/12/2020|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAU05||Indonesia|8519000|8510|8510|USD|ISJPEMTTL|6/6/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975619||Saudi Arabia|8790000|8507|8507|USD|ISJPEMTTL|4/22/2020|
5/27/2024|KSA SUKUK LTD              RegS|KSA|XS2072816114||Saudi Arabia|9372000|8492|8492|USD|ISJPEMTTL|10/29/2019|
5/27/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270576965||Morocco|10375000|8472|8472|USD|ISJPEMTTL|12/15/2020|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2348236980||United Arab Emirates|9500000|8434|8434|USD|ISJPEMTTL|6/2/2021|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DN50||Chile|9950000|8378|8378|USD|ISJPEMTTL|1/27/2020|
5/27/2024|MEXICO (UNITED MEXICAN STATES)|MEX|US91086QAZ19|91086QAZ1|Mexico|9894000|8362|8362|USD|ISJPEMTTL|10/12/2010|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294322818||Saudi Arabia|10362000|8348|8348|USD|ISJPEMTTL|2/2/2021|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AS83||China|9575000|8339|8339|USD|ISJPEMTTL|1/8/2021|
5/27/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CD06|105756CD0|Brazil|8475000|8329|8329|USD|ISJPEMTTL|6/10/2020|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CY43|900123CY4|Turkey|9012000|8299|8299|USD|ISJPEMTTL|2/13/2020|
5/27/2024|QATAR  ENERGY              RegS|QPETRO|XS2357493860||Qatar|9007000|8293|8293|USD|ISJPEMTTL|7/12/2021|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US706451BG56||Mexico|10291000|8266|8266|USD|ISJPEMTTL|2/10/2006|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BW36|698299BW3|Panama|8300000|8252|8252|USD|ISJPEMTTL|10/4/2023|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAK61||Mexico|8822000|8244|8244|USD|ISJPEMTTL|4/27/2020|
5/27/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAA54||Peru|10861000|8223|8223|USD|ISJPEMTTL|6/19/2017|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BN61|718286BN6|Philippines|8053000|8153|8153|USD|ISJPEMTTL|3/30/2011|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CL96||Philippines|12361000|8144|8144|USD|ISJPEMTTL|12/10/2020|
5/27/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAA59||Indonesia|7512000|8114|8114|USD|ISJPEMTTL|5/30/2014|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBR46||Chile|8120000|8112|8112|USD|ISJPEMTTL|9/8/2023|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BS24||Panama|12475000|8096|8096|USD|ISJPEMTTL|1/19/2022|
5/27/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1577952952||Ukraine|31547000|8092|8092|USD|ISJPEMTTL|9/25/2017|
5/27/2024|ROP SUKUK TRUST            RegS|PHILIP|USY7329CAA37||Philippines|7950000|8062|8062|USD|ISJPEMTTL|12/6/2023|
5/27/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1056386714||Zambia|10557000|8061|8061|USD|ISJPEMTTL|4/14/2014|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAF38||Indonesia|8064000|8037|8037|USD|ISJPEMTTL|3/29/2016|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DQ81||Chile|12800000|7986|7986|USD|ISJPEMTTL|1/22/2021|
5/27/2024|EL SALVADOR REPUBLIC       RegS|ELSALV|USP01012AN67||El Salvador|10647000|7969|7969|USD|ISJPEMTTL|6/10/2005|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAY06||Chile|8350000|7958|7958|USD|ISJPEMTTL|8/1/2017|
5/27/2024|THREE GORGES FINANCE I (CAYMAN ISL RegS|YANTZE|USG8850LAC49||China|8140000|7947|7947|USD|ISJPEMTTL|6/2/2016|
5/27/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1644429935||China|8135000|7932|7932|USD|ISJPEMTTL|7/19/2017|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AR01||China|8356000|7910|7910|USD|ISJPEMTTL|1/8/2021|
5/27/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1790134362||Senegal|10607000|7910|7910|USD|ISJPEMTTL|3/13/2018|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094130||United Arab Emirates|7900000|7905|7905|USD|ISJPEMTTL|4/30/2024|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AT75||Turkey|7381000|7901|7901|USD|ISJPEMTTL|1/14/2004|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AJ83||Indonesia|6963000|7898|7898|USD|ISJPEMTTL|2/14/2007|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|9850000|7894|7894|USD|ISJPEMTTL|12/10/2020|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DP43|715638DP4|Peru|10448000|7885|7885|USD|ISJPEMTTL|12/1/2020|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AS32||South Africa|10380000|7867|7867|USD|ISJPEMTTL|7/24/2014|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DC14|900123DC1|Turkey|8325000|7865|7865|USD|ISJPEMTTL|1/26/2021|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DB31|900123DB3|Turkey|7910000|7851|7851|USD|ISJPEMTTL|1/26/2021|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDC33|71654QDC3|Mexico|8562000|7813|7813|USD|ISJPEMTTL|10/21/2020|
5/27/2024|EXPORT-IMPORT BANK OF CHINA RegS|EXIMCH|XS1395523779||China|8098000|7798|7798|USD|ISJPEMTTL|4/26/2016|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|8100000|7797|7797|USD|ISJPEMTTL|7/7/2022|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1706605281||China|8290000|7792|7792|USD|ISJPEMTTL|11/2/2017|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8189YAC87||China|8126000|7751|7751|USD|ISJPEMTTL|5/17/2012|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891574441||China|8025000|7730|7730|USD|ISJPEMTTL|10/19/2018|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAL23||Sri Lanka|13169000|7708|7708|USD|ISJPEMTTL|4/18/2018|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8201NAC68||China|7986000|7705|7705|USD|ISJPEMTTL|4/12/2017|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|10675000|7676|7676|USD|ISJPEMTTL|2/3/2020|
5/27/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CA29||El Salvador|11693000|7671|7671|USD|ISJPEMTTL|8/6/2019|
5/27/2024|SUCI SECOND INVESTMENT COMPANY MTN RegS|PIFKSA|XS2777443768||Saudi Arabia|7650000|7656|7656|USD|ISJPEMTTL|3/5/2024|
5/27/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|XS2152902479||China|9150000|7650|7650|USD|ISJPEMTTL|8/5/2020|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDP46|71654QDP4|Mexico|7325000|7613|7613|USD|ISJPEMTTL|10/30/2023|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2175968580||United Arab Emirates|9703000|7599|7599|USD|ISJPEMTTL|5/21/2020|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CH84|718286CH8|Philippines|10977000|7542|7542|USD|ISJPEMTTL|5/5/2020|
5/27/2024|KSA SUKUK LTD MTN RegS|KSA|XS1881581968||Saudi Arabia|7626000|7519|7519|USD|ISJPEMTTL|9/19/2018|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|9164000|7513|7513|USD|ISJPEMTTL|4/27/2020|
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HX11||Argentina|13315390|7495|7495|USD|ISJPEMTTL|9/4/2020|
5/27/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1297557412||Ghana|10763000|7487|7487|USD|ISJPEMTTL|10/14/2015|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAT70|91087BAT7|Mexico|8050000|7485|7485|USD|ISJPEMTTL|8/19/2022|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CE46|455780CE4|Indonesia|8580000|7447|7447|USD|ISJPEMTTL|12/11/2017|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|7870000|7313|7313|USD|ISJPEMTTL|4/15/2020|
5/27/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0468535637||Qatar|6457000|7305|7305|USD|ISJPEMTTL|11/24/2009|
5/27/2024|DP WORLD SALAAM            RegS|DPWDU|XS2158697255||United Arab Emirates|7144000|7284|7284|USD|ISJPEMTTL|7/1/2020|
5/27/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS2226808165||China|8293000|7257|7257|USD|ISJPEMTTL|9/22/2020|
5/27/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AL31||China|7950000|7256|7256|USD|ISJPEMTTL|11/11/2019|
5/27/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AV60|836205AV6|South Africa|10419000|7237|7237|USD|ISJPEMTTL|10/12/2016|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDL32|71654QDL3|Mexico|7000000|7207|7207|USD|ISJPEMTTL|10/26/2022|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAV87||Indonesia|7250000|7201|7201|USD|ISJPEMTTL|6/6/2022|
5/27/2024|DP WORLD CRESCENT LTD      RegS|DPWDU|XS2677631355||United Arab Emirates|7100000|7174|7174|USD|ISJPEMTTL|9/13/2023|
5/27/2024|SPIC MTN COMPANY LTD MTN RegS|POWINV|XS2208275854||China|7450000|7150|7150|USD|ISJPEMTTL|7/27/2020|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988061||Saudi Arabia|7450000|7137|7137|USD|ISJPEMTTL|2/14/2023|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|XS2327851874||Chile|10050000|7117|7117|USD|ISJPEMTTL|4/15/2021|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BR90||Indonesia|7136000|7111|7111|USD|ISJPEMTTL|12/8/2016|
5/27/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAC15|71568QAC1|Indonesia|7365000|7071|7071|USD|ISJPEMTTL|5/15/2017|
5/27/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010030836||Ukraine|27425000|7035|7035|USD|ISJPEMTTL|7/30/2020|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2684502623||United Arab Emirates|6950000|7033|7033|USD|ISJPEMTTL|9/25/2023|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBB93||Chile|8970000|7001|7001|USD|ISJPEMTTL|2/5/2019|
5/27/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0615236188||Qatar|6552000|6996|6996|USD|ISJPEMTTL|12/5/2011|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|8785000|6986|6986|USD|ISJPEMTTL|4/14/2021|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|8709000|6974|6974|USD|ISJPEMTTL|8/1/2017|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91086QBF46|91086QBF4|Mexico|8719000|6964|6964|USD|ISJPEMTTL|1/23/2015|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAH33|91087BAH3|Mexico|7886000|6959|6959|USD|ISJPEMTTL|1/16/2020|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904526||Saudi Arabia|6900000|6905|6905|USD|ISJPEMTTL|1/29/2024|
5/27/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|7144000|6904|6904|USD|ISJPEMTTL|5/20/2013|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CJ41|718286CJ4|Philippines|7978000|6891|6891|USD|ISJPEMTTL|5/5/2020|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAN01|91087BAN0|Mexico|11050000|6875|6875|USD|ISJPEMTTL|11/24/2020|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BE87||Indonesia|7475000|6873|6873|USD|ISJPEMTTL|4/15/2013|
5/27/2024|CHINA DEVELOPMENT BANK MTN RegS|SDBC|XS2247216174||China|7300000|6872|6872|USD|ISJPEMTTL|10/27/2020|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|8350000|6850|6850|USD|ISJPEMTTL|9/15/2021|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|10558000|6801|6801|USD|ISJPEMTTL|11/2/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QBG29||Mexico|6833000|6780|6780|USD|ISJPEMTTL|1/21/2016|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DD96||Turkey|7148000|6765|6765|USD|ISJPEMTTL|9/20/2021|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CJ75||Turkey|6963000|6752|6752|USD|ISJPEMTTL|4/14/2015|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|USY6972HLP91||Philippines|8125000|6729|6729|USD|ISJPEMTTL|3/29/2022|
5/27/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|8050000|6726|6726|USD|ISJPEMTTL|10/26/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAS75||Mexico|6316000|6717|6717|USD|ISJPEMTTL|9/27/2004|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CT15||Indonesia|8079000|6705|6705|USD|ISJPEMTTL|4/15/2020|
5/27/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115122538||Ghana|13044000|6669|6669|USD|ISJPEMTTL|2/11/2020|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|XS2280637039||Mexico|10852000|6659|6659|USD|ISJPEMTTL|1/19/2021|
5/27/2024|MINMETALS BOUNTEOUS FINANCE (BVI) RegS|MINMET|XS2115053626||China|6635000|6640|6640|USD|ISJPEMTTL|3/3/2020|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DN36||Indonesia|6850000|6629|6629|USD|ISJPEMTTL|9/20/2022|
5/27/2024|BANCO NACIONAL DE PANAMA   RegS|BCONAL|USP1559LAA72||Panama|8555000|6624|6624|USD|ISJPEMTTL|8/11/2020|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBE33||Chile|7503000|6621|6621|USD|ISJPEMTTL|9/30/2019|
5/27/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714540||Ghana|12824000|6604|6604|USD|ISJPEMTTL|3/26/2019|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|9564000|6588|6588|USD|ISJPEMTTL|5/15/2017|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCK67|71654QCK6|Mexico|7174000|6560|6560|USD|ISJPEMTTL|12/18/2018|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CW44||Indonesia|9500000|6532|6532|USD|ISJPEMTTL|1/12/2021|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904799||Saudi Arabia|6550000|6499|6499|USD|ISJPEMTTL|1/29/2024|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DT91||Colombia|11025000|6498|6498|USD|ISJPEMTTL|6/4/2020|
5/27/2024|KSA SUKUK LTD              RegS|KSA|XS2408477797||Saudi Arabia|7725000|6494|6494|USD|ISJPEMTTL|11/17/2021|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DA23|718286DA2|Philippines|6400000|6410|6410|USD|ISJPEMTTL|5/14/2024|
5/27/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BR41||Panama|8195000|6399|6399|USD|ISJPEMTTL|1/19/2022|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DB06||Philippines|6350000|6379|6379|USD|ISJPEMTTL|5/14/2024|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585987683||Saudi Arabia|6475000|6366|6366|USD|ISJPEMTTL|2/14/2023|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BP35||Indonesia|5877000|6350|6350|USD|ISJPEMTTL|12/8/2015|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094486||United Arab Emirates|6200000|6264|6264|USD|ISJPEMTTL|4/30/2024|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAE02|91087BAE0|Mexico|6480000|6199|6199|USD|ISJPEMTTL|1/11/2018|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397055703||United Arab Emirates|9250000|6197|6197|USD|ISJPEMTTL|10/19/2021|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAF54||Sri Lanka|10572000|6191|6191|USD|ISJPEMTTL|7/18/2016|
5/27/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAN88||Sri Lanka|10676000|6140|6140|USD|ISJPEMTTL|3/14/2019|
5/27/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BQ18||Indonesia|6159000|6118|6118|USD|ISJPEMTTL|12/8/2016|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CH76|455780CH7|Indonesia|6099000|6089|6089|USD|ISJPEMTTL|12/11/2018|
5/27/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAD40||Mexico|7000000|6064|6064|USD|ISJPEMTTL|9/20/2017|
5/27/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|6829000|6063|6063|USD|ISJPEMTTL|1/14/2020|
5/27/2024|BOLIVIA PLURINATIONAL STATE OF RegS|BOLIVI|USP37878AC26||Bolivia|10608000|6039|6039|USD|ISJPEMTTL|3/20/2017|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAM88|71567RAM8|Indonesia|6075000|5983|5983|USD|ISJPEMTTL|2/20/2019|
5/27/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAD29||Indonesia|5935000|5970|5970|USD|ISJPEMTTL|5/3/2012|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|5950000|5908|5908|USD|ISJPEMTTL|1/11/2023|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAS97|91087BAS9|Mexico|7835000|5898|5898|USD|ISJPEMTTL|1/12/2022|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DR09|715638DR0|Peru|10460000|5868|5868|USD|ISJPEMTTL|12/1/2020|
