﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3’844’581.16","0.04","3’844’581.16","1’983’600.00","1.94","Singapore","Singapore Exchange","SGD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’832’547.62","0.04","3’832’547.62","676’085.00","5.67","United Kingdom","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3’820’306.80","0.04","3’820’306.80","38’287.00","99.78","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’731’219.83","0.04","3’731’219.83","2’994’198.00","124.62","United Kingdom","-","GBP"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3’688’513.82","0.04","3’688’513.82","1’050’074.00","3.51","New Zealand","New Zealand Exchange Ltd","NZD"
"SAP","SAPUTO INC","Consumer Staples","Equity","3’675’615.74","0.04","3’675’615.74","189’886.00","19.36","Canada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Health Care","Equity","3’642’499.85","0.04","3’642’499.85","77’876.00","46.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’640’516.28","0.04","3’640’516.28","209’200.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3’634’986.91","0.04","3’634’986.91","1’351’840.00","2.69","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3’546’849.29","0.04","3’546’849.29","771’951.00","4.59","Australia","Asx - All Markets","AUD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","3’532’899.29","0.04","3’532’899.29","251’200.00","14.06","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","3’530’207.38","0.04","3’530’207.38","75’622.00","46.68","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","3’518’577.69","0.04","3’518’577.69","156’585.00","22.47","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORK","ORKLA","Consumer Staples","Equity","3’509’209.25","0.04","3’509’209.25","519’582.00","6.75","Norway","Oslo Bors Asa","NOK"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3’500’194.80","0.04","3’500’194.80","1’089’500.00","3.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4062","IBIDEN LTD","Information Technology","Equity","3’436’187.69","0.03","3’436’187.69","89’300.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","3’366’393.69","0.03","3’366’393.69","120’800.00","27.87","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energy","Equity","3’349’275.40","0.03","3’349’275.40","107’417.00","31.18","Canada","Toronto Stock Exchange","CAD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3’305’893.95","0.03","3’305’893.95","197’700.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’267’139.84","0.03","3’267’139.84","190’540.00","17.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’236’004.25","0.03","3’236’004.25","535’423.00","6.04","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’220’715.11","0.03","3’220’715.11","234’681.00","13.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3626","TIS INC","Information Technology","Equity","3’208’001.02","0.03","3’208’001.02","151’200.00","21.22","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3’191’772.01","0.03","3’191’772.01","40’632.00","78.55","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Utilities","Equity","3’185’628.26","0.03","3’185’628.26","27’315.00","116.63","Spain","Bolsa De Madrid","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3’155’905.96","0.03","3’155’905.96","4’318’857.00","73.07","Canada","-","CAD"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’099’646.79","0.03","3’099’646.79","28’594.00","108.40","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","2’953’359.20","0.03","2’953’359.20","87’760.00","33.65","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","2’931’071.78","0.03","2’931’071.78","101’738.00","28.81","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2’910’854.35","0.03","2’910’854.35","172’751.00","16.85","United States","NASDAQ","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","2’873’986.06","0.03","2’873’986.06","45’511.00","63.15","Switzerland","SIX Swiss Exchange","CHF"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’830’132.25","0.03","2’830’132.25","159’200.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"ABDN","ABRDN PLC","Financials","Equity","2’738’100.30","0.03","2’738’100.30","1’504’449.00","1.82","United Kingdom","London Stock Exchange","GBP"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2’719’114.95","0.03","2’719’114.95","206’800.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2’710’975.42","0.03","2’710’975.42","326’000.00","8.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Real Estate","Equity","2’706’959.28","0.03","2’706’959.28","2’578’000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’678’093.84","0.03","2’678’093.84","21’161.00","126.56","France","Nyse Euronext - Euronext Paris","EUR"
"9143","SG HOLDINGS LTD","Industrials","Equity","2’657’168.74","0.03","2’657’168.74","229’500.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2’650’406.92","0.03","2’650’406.92","132’000.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","2’401’201.24","0.02","2’401’201.24","545’245.00","4.40","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","2’343’881.85","0.02","2’343’881.85","21’467.00","109.19","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’323’924.25","0.02","2’323’924.25","142’810.00","16.27","Norway","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Utilities","Equity","2’310’954.95","0.02","2’310’954.95","23’870.00","96.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EBO","EBOS GROUP LTD","Health Care","Equity","2’229’087.53","0.02","2’229’087.53","109’435.00","20.37","New Zealand","New Zealand Exchange Ltd","NZD"
"9202","ANA HOLDINGS INC","Industrials","Equity","2’219’900.81","0.02","2’219’900.81","114’100.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","2’198’499.49","0.02","2’198’499.49","101’700.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’196’947.00","0.02","2’196’947.00","6’567.00","334.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’178’748.14","0.02","2’178’748.14","401’558.00","5.43","United Kingdom","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’158’993.00","0.02","2’158’993.00","2’158’993.00","100.00","United States","-","USD"
"6845","AZBIL CORP","Information Technology","Equity","2’152’339.78","0.02","2’152’339.78","78’000.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","2’098’252.80","0.02","2’098’252.80","101’200.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2’073’380.78","0.02","2’073’380.78","89’115.00","23.27","Canada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’050’755.04","0.02","2’050’755.04","22’450’846.00","9.13","Sweden","-","SEK"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’905’986.75","0.02","1’905’986.75","501’491.00","3.80","New Zealand","New Zealand Exchange Ltd","NZD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’899’298.14","0.02","1’899’298.14","426’200.00","4.46","Singapore","Singapore Exchange","SGD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1’872’024.48","0.02","1’872’024.48","59’275.00","31.58","Canada","Toronto Stock Exchange","CAD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’490’138.47","0.02","1’490’138.47","730’000.00","2.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","1’389’555.98","0.01","1’389’555.98","1’295’000.00","1.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1’346’241.46","0.01","1’346’241.46","105’036.00","12.82","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’270’234.32","0.01","1’270’234.32","8’869’602.00","14.32","Denmark","-","DKK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’134’081.43","0.01","1’134’081.43","68’200.00","16.63","Spain","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materials","Equity","998’487.16","0.01","998’487.16","36’260.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","845’138.01","0.01","845’138.01","6’616’078.00","12.77","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","792’647.00","0.01","792’647.00","724’876.00","109.35","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","790’561.12","0.01","790’561.12","8’720’403.00","9.07","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","677’089.13","0.01","677’089.13","1’037’446.00","65.27","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","361’957.79","0.00","361’957.79","609’510.00","59.38","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","347’571.36","0.00","347’571.36","473’427.00","73.42","Singapore","-","SGD"
"ENG","ENAGAS SA","Utilities","Equity","309’764.26","0.00","309’764.26","21’048.00","14.72","Spain","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27’368.95","0.00","27’368.95","104’755.00","26.13","Israel","-","ILS"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-1.24","0.00","-1.24","-403’761.00","1.07","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","-12.72","0.00","-12.72","-957’280.00","1.07","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-7.86","0.00","-7.86","-320’423.00","1.07","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-8.20","0.00","-8.20","-4’772’106.00","1.07","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.78","0.00","-9.78","-9.00","106.80","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-10.73","0.00","-10.73","-428’757.00","1.07","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","-0.92","0.00","-0.92","-1’144’250.00","1.07","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-91.31","0.00","-91.31","-192’081’240.00","1.07","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21’868’545.00","191.00","2’289.90","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.47","0.00","-0.47","-556’705.00","1.07","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","-0.24","0.00","-0.24","-23’426.00","1.07","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","33’098’175.00","129.00","5’131.50","-","Index And Options Market","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.38","0.00","-0.38","-864’037.00","1.07","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","-0.81","0.00","-0.81","-38’380.00","1.07","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-87.02","0.00","-87.02","-10’807’292.00","1.07","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-9’955’784.32","-0.10","-9’955’784.32","-9’321’895.00","106.80","European Union","-","EUR"
 
