﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","11.695.492,57","0,17","11.695.492,57","12.375.000,00","12.375.000,00","93,54","Philippinen","-","4,24","14.Jan.2029","3,75","USD","14.Jan.2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.609.158,75","0,17","11.609.158,75","14.920.000,00","14.920.000,00","77,63","Pakistan","-","5,23","08.Apr.2031","7,38","USD","08.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.604.548,04","0,17","11.604.548,04","14.219.000,00","14.219.000,00","80,06","Türkei","-","9,59","14.Jan.2041","6,00","USD","12.Jan.2011"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","11.575.041,00","0,17","11.575.041,00","12.900.000,00","12.900.000,00","88,10","Jordanien","-","5,03","07.Juli2030","5,85","USD","07.Juli2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","11.566.735,59","0,17","11.566.735,59","15.055.000,00","15.055.000,00","75,25","Kolumbien","-","6,65","22.Apr.2032","3,25","USD","22.Apr.2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","11.514.947,74","0,17","11.514.947,74","14.363.000,00","14.363.000,00","80,10","Ver. Arabische Emirate","-","13,77","11.Okt.2047","4,13","USD","11.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.515.049,93","0,17","11.515.049,93","13.920.000,00","13.920.000,00","82,20","Rumänien","-","5,98","14.Feb.2031","3,00","USD","14.Juli2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.485.441,41","0,17","11.485.441,41","10.575.000,00","10.575.000,00","107,75","Türkei","-","3,96","14.März2029","9,38","USD","14.März2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.398.592,19","0,17","11.398.592,19","11.350.000,00","11.350.000,00","100,38","Türkei","-","1,41","14.Okt.2025","6,38","USD","14.Okt.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.378.690,97","0,17","11.378.690,97","11.500.000,00","11.500.000,00","97,80","Chile","-","4,14","22.Jan.2029","4,85","USD","22.Jan.2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.371.679,51","0,17","11.371.679,51","15.606.000,00","15.606.000,00","71,64","Ägypten","-","8,68","21.Feb.2048","7,90","USD","21.Feb.2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.365.405,80","0,17","11.365.405,80","9.323.000,00","9.323.000,00","119,97","Indonesien","-","8,82","17.Jan.2038","7,75","USD","17.Jan.2008"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","11.352.464,80","0,17","11.352.464,80","21.062.000,00","21.062.000,00","52,85","Peru","-","17,22","01.Dez.2060","2,78","USD","01.Dez.2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.325.227,08","0,17","11.325.227,08","11.600.000,00","11.600.000,00","96,00","Elfenbeinküste (Côte d'Ivoire)","-","6,01","30.Jan.2033","7,63","USD","30.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","11.289.516,58","0,17","11.289.516,58","15.999.000,00","15.999.000,00","70,25","Südafrika","-","10,92","27.Sept.2047","5,65","USD","27.Sept.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.282.218,18","0,17","11.282.218,18","12.629.000,00","12.629.000,00","88,31","Ägypten","-","3,32","21.Feb.2028","6,59","USD","21.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","11.249.803,12","0,16","11.249.803,12","11.594.000,00","11.594.000,00","94,84","Mexiko","-","4,33","22.Apr.2029","4,50","USD","22.Jan.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.200.168,28","0,16","11.200.168,28","11.981.000,00","11.981.000,00","92,84","Chile","-","3,47","06.Feb.2028","3,24","USD","06.Feb.2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.160.030,05","0,16","11.160.030,05","13.075.000,00","13.075.000,00","81,78","Angola","-","8,40","26.Nov.2049","9,13","USD","26.Nov.2019"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Anleihen","11.151.717,24","0,16","11.151.717,24","10.717.000,00","10.717.000,00","100,47","Bahrain","-","2,98","25.Okt.2027","7,50","USD","25.Okt.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.141.915,56","0,16","11.141.915,56","13.135.000,00","13.135.000,00","84,34","Chile","-","11,65","07.März2042","4,34","USD","07.März2022"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","11.045.277,72","0,16","11.045.277,72","11.350.000,00","11.350.000,00","95,59","Saudi-Arabien","-","4,44","22.Mai2029","4,27","USD","22.Mai2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.009.693,00","0,16","11.009.693,00","9.628.000,00","9.628.000,00","112,63","Indonesien","-","11,18","15.Jan.2044","6,75","USD","15.Jan.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","11.004.148,33","0,16","11.004.148,33","13.255.000,00","13.255.000,00","82,28","Panama","-","5,09","23.Jan.2030","3,16","USD","23.Juli2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","10.974.845,62","0,16","10.974.845,62","9.670.000,00","9.670.000,00","111,50","Brasilien","-","6,79","20.Jan.2034","8,25","USD","20.Jan.2004"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.967.109,21","0,16","10.967.109,21","13.352.000,00","13.352.000,00","81,59","Malaysia","-","6,82","28.Jan.2032","2,48","USD","28.Apr.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.909.362,88","0,16","10.909.362,88","10.350.000,00","10.350.000,00","101,55","Bahrain","-","7,19","18.Apr.2035","7,75","USD","18.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","10.889.229,39","0,16","10.889.229,39","10.550.000,00","10.550.000,00","101,62","Oman","-","12,02","25.Jan.2051","7,00","USD","25.Jan.2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","10.843.166,67","0,16","10.843.166,67","10.200.000,00","10.200.000,00","103,41","Polen","-","3,83","31.Okt.2028","6,25","USD","31.Okt.2023"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Anleihen","10.840.388,37","0,16","10.840.388,37","10.675.000,00","10.675.000,00","101,13","Oman","-","7,20","21.Sept.2033","5,88","USD","21.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","10.837.010,00","0,16","10.837.010,00","13.510.000,00","13.510.000,00","79,70","Mexiko","-","11,75","08.März2044","4,75","USD","08.März2012"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.815.476,88","0,16","10.815.476,88","11.314.000,00","11.314.000,00","95,59","Saudi-Arabien","-","5,19","17.Apr.2030","4,50","USD","17.Apr.2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","10.791.740,97","0,16","10.791.740,97","12.079.000,00","12.079.000,00","88,19","China","-","5,38","13.Mai2030","2,70","USD","13.Mai2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","10.790.016,63","0,16","10.790.016,63","12.157.000,00","12.157.000,00","87,02","Qatar","-","12,80","02.Juni2046","4,63","USD","02.Juni2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.787.508,33","0,16","10.787.508,33","10.800.000,00","10.800.000,00","98,80","Bahrain","-","5,51","12.Feb.2031","6,00","USD","12.Feb.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.774.161,08","0,16","10.774.161,08","15.252.000,00","15.252.000,00","69,84","Chile","-","14,66","25.Jan.2050","3,50","USD","25.Juni2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.771.926,76","0,16","10.771.926,76","10.450.000,00","10.450.000,00","99,97","Bahrain","-","5,16","18.Okt.2030","6,25","USD","18.Apr.2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","10.752.940,43","0,16","10.752.940,43","11.175.000,00","11.175.000,00","94,41","Saudi-Arabien","-","7,21","22.Mai2033","4,51","USD","22.Mai2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.732.740,37","0,16","10.732.740,37","12.830.000,00","12.830.000,00","81,92","Rumänien","-","12,39","15.Juni2048","5,13","USD","15.Juni2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.724.044,59","0,16","10.724.044,59","10.174.000,00","10.174.000,00","102,27","Bahrain","-","4,76","14.Mai2030","7,38","USD","14.Mai2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.704.602,77","0,16","10.704.602,77","10.645.000,00","10.645.000,00","98,29","Guatemala","-","7,67","13.Juni2036","6,60","USD","13.Juni2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.699.580,92","0,16","10.699.580,92","10.700.000,00","10.700.000,00","98,37","Südafrika","-","3,22","06.Feb.2028","8,25","USD","06.Feb.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.696.742,12","0,16","10.696.742,12","11.039.000,00","11.039.000,00","95,59","Philippinen","-","9,16","13.Jan.2037","5,00","USD","13.Jan.2012"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","10.684.930,91","0,16","10.684.930,91","10.569.000,00","10.569.000,00","100,84","Costa Rica","-","10,72","04.Apr.2044","7,00","USD","04.Apr.2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","10.650.935,92","0,16","10.650.935,92","13.705.000,00","13.705.000,00","76,41","Mexiko","-","5,28","28.Jan.2031","5,95","USD","21.Okt.2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.602.826,96","0,16","10.602.826,96","13.374.000,00","13.374.000,00","78,13","Nigeria","-","7,76","23.Feb.2038","7,70","USD","23.Feb.2018"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.601.346,88","0,16","10.601.346,88","10.925.000,00","10.925.000,00","96,13","Trinidad und Tobago","-","2,13","04.Aug.2026","4,50","USD","04.Aug.2016"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.591.430,29","0,16","10.591.430,29","10.525.000,00","10.525.000,00","100,25","Serbia","-","7,03","26.Sept.2033","6,50","USD","26.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.584.013,33","0,15","10.584.013,33","10.190.000,00","10.190.000,00","102,80","Panama","-","8,05","01.März2038","8,00","USD","29.Feb.2024"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.563.500,87","0,15","10.563.500,87","10.575.000,00","10.575.000,00","98,53","Indien","-","6,81","18.Jan.2033","5,50","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.545.514,21","0,15","10.545.514,21","10.475.000,00","10.475.000,00","99,32","Bahrain","-","7,76","12.Feb.2036","7,50","USD","12.Feb.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","10.534.314,88","0,15","10.534.314,88","11.450.000,00","11.450.000,00","91,41","China","-","2,42","26.Okt.2026","1,25","USD","26.Okt.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.530.714,81","0,15","10.530.714,81","10.864.000,00","10.864.000,00","94,06","Mexiko","-","12,44","04.Mai2053","6,34","USD","28.Apr.2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.522.181,33","0,15","10.522.181,33","13.241.000,00","13.241.000,00","79,00","Bahrain","-","10,56","19.Sept.2044","6,00","USD","17.Sept.2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.515.101,04","0,15","10.515.101,04","10.802.000,00","10.802.000,00","96,03","Indonesien","-","11,17","17.Jan.2042","5,25","USD","17.Jan.2012"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","10.483.663,45","0,15","10.483.663,45","10.775.000,00","10.775.000,00","96,25","Brasilien","-","1,09","06.Juni2025","2,88","USD","10.Juni2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.482.680,56","0,15","10.482.680,56","12.200.000,00","12.200.000,00","84,69","Saudi-Arabien","-","13,87","18.Jan.2053","5,00","USD","18.Jan.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.446.833,18","0,15","10.446.833,18","12.501.000,00","12.501.000,00","83,31","Paraguay","-","12,50","30.März2050","5,40","USD","07.Feb.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.436.396,25","0,15","10.436.396,25","10.900.000,00","10.900.000,00","94,34","Chile","-","8,58","05.Jan.2036","4,95","USD","05.Juli2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","10.384.662,23","0,15","10.384.662,23","10.230.000,00","10.230.000,00","100,06","Chile","-","8,09","26.Jan.2036","6,44","USD","26.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.382.552,43","0,15","10.382.552,43","10.250.000,00","10.250.000,00","100,09","Mexiko","-","7,68","09.Feb.2035","6,35","USD","09.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.361.527,78","0,15","10.361.527,78","10.600.000,00","10.600.000,00","96,50","Philippinen","-","7,23","17.Juli2033","5,00","USD","17.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","10.359.026,67","0,15","10.359.026,67","10.700.000,00","10.700.000,00","95,20","Mexiko","-","9,81","11.Jan.2040","6,05","USD","11.Jan.2008"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.351.874,21","0,15","10.351.874,21","15.025.000,00","15.025.000,00","67,63","Ägypten","-","9,18","16.Feb.2061","7,50","USD","16.Feb.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.338.790,00","0,15","10.338.790,00","10.500.000,00","10.500.000,00","96,10","Rumänien","-","7,33","25.Mai2034","6,00","USD","25.Mai2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.276.873,58","0,15","10.276.873,58","13.100.000,00","13.100.000,00","78,01","Nigeria","-","9,24","28.Sept.2051","8,25","USD","28.Sept.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.268.086,40","0,15","10.268.086,40","11.706.000,00","11.706.000,00","87,44","Ägypten","-","3,07","30.Sept.2027","5,80","USD","30.Sept.2021"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Anleihen","10.262.618,46","0,15","10.262.618,46","10.737.000,00","10.737.000,00","94,40","Südafrika","-","3,70","10.Aug.2028","6,35","USD","10.Aug.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.245.227,67","0,15","10.245.227,67","11.575.000,00","11.575.000,00","88,15","Panama","-","11,68","28.März2054","6,85","USD","28.März2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","10.192.774,01","0,15","10.192.774,01","10.660.000,00","10.660.000,00","93,53","Nigeria","-","4,97","21.Jan.2031","8,75","USD","21.Nov.2018"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.178.362,50","0,15","10.178.362,50","11.801.000,00","11.801.000,00","83,75","Senegal","-","5,97","23.Mai2033","6,25","USD","23.Mai2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.177.882,75","0,15","10.177.882,75","10.580.000,00","10.580.000,00","93,88","Paraguay","-","4,99","28.Apr.2031","4,95","USD","28.Apr.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","10.165.746,67","0,15","10.165.746,67","9.600.000,00","9.600.000,00","105,34","Türkei","-","2,97","24.Sept.2027","8,60","USD","24.März2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","10.161.819,72","0,15","10.161.819,72","10.468.000,00","10.468.000,00","95,75","Jordanien","-","1,65","29.Jan.2026","6,13","USD","10.Nov.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.134.663,37","0,15","10.134.663,37","10.325.000,00","10.325.000,00","96,78","Philippinen","-","12,79","17.Jan.2048","5,50","USD","17.Jan.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.114.290,43","0,15","10.114.290,43","10.639.000,00","10.639.000,00","94,25","Indien","-","3,45","01.Feb.2028","3,88","USD","01.Feb.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.097.678,04","0,15","10.097.678,04","10.174.000,00","10.174.000,00","97,18","Rumänien","-","3,19","25.Nov.2027","5,25","USD","25.Mai2022"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Anleihen","10.076.072,38","0,15","10.076.072,38","10.298.000,00","10.298.000,00","96,34","Malaysia","-","1,90","27.Apr.2026","3,18","USD","27.Apr.2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.075.400,72","0,15","10.075.400,72","10.712.000,00","10.712.000,00","93,72","Bahrain","-","3,14","16.Sept.2027","3,95","USD","16.Sept.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Anleihen","10.035.206,85","0,15","10.035.206,85","9.916.000,00","9.916.000,00","100,97","Bahrain","-","1,39","05.Okt.2025","6,88","USD","05.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.026.869,04","0,15","10.026.869,04","12.175.000,00","12.175.000,00","81,30","Mexiko","-","6,21","24.Mai2031","2,66","USD","24.Nov.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","10.001.705,50","0,15","10.001.705,50","10.228.000,00","10.228.000,00","96,80","Kolumbien","-","1,65","28.Jan.2026","4,50","USD","28.Sept.2015"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Anleihen","9.970.444,50","0,15","9.970.444,50","10.394.000,00","10.394.000,00","95,25","Indien","-","2,16","05.Aug.2026","3,38","USD","05.Aug.2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","9.967.991,00","0,15","9.967.991,00","10.384.000,00","10.384.000,00","95,78","Bahrain","-","2,72","30.März2027","4,50","USD","30.Sept.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.968.012,88","0,15","9.968.012,88","9.660.000,00","9.660.000,00","102,19","Panama","-","5,29","01.März2031","7,50","USD","29.Feb.2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.951.583,35","0,15","9.951.583,35","10.449.000,00","10.449.000,00","94,25","Kenia","-","3,32","28.Feb.2028","7,25","USD","28.Feb.2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","9.950.126,33","0,15","9.950.126,33","10.569.000,00","10.569.000,00","93,88","Südafrika","-","3,12","27.Sept.2027","4,85","USD","27.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.943.075,07","0,15","9.943.075,07","10.776.000,00","10.776.000,00","90,75","Türkei","-","5,38","15.Jan.2031","5,95","USD","02.Dez.2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.927.134,00","0,15","9.927.134,00","12.600.000,00","12.600.000,00","77,98","Serbia","-","5,95","01.Dez.2030","2,13","USD","01.Dez.2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.895.405,00","0,14","9.895.405,00","13.238.000,00","13.238.000,00","74,75","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.870.235,57","0,14","9.870.235,57","10.529.000,00","10.529.000,00","92,63","Paraguay","-","11,09","11.Aug.2044","6,10","USD","11.Aug.2014"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","9.851.139,94","0,14","9.851.139,94","10.382.000,00","10.382.000,00","93,66","Jordanien","-","2,51","31.Jan.2027","5,75","USD","01.Nov.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.836.765,28","0,14","9.836.765,28","9.550.000,00","9.550.000,00","100,38","Saudi-Arabien","-","6,60","25.Okt.2032","5,50","USD","25.Okt.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.822.125,11","0,14","9.822.125,11","10.301.000,00","10.301.000,00","93,91","Rumänien","-","10,95","22.Jan.2044","6,13","USD","22.Jan.2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Anleihen","9.815.466,80","0,14","9.815.466,80","10.775.000,00","10.775.000,00","89,49","Bahrain","-","4,45","18.Mai2029","3,88","USD","18.Nov.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.806.972,66","0,14","9.806.972,66","10.625.000,00","10.625.000,00","92,03","Bahrain","-","5,98","30.Sept.2031","5,63","USD","30.Sept.2019"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","9.805.289,01","0,14","9.805.289,01","9.550.000,00","9.550.000,00","100,16","Saudi-Arabien","-","3,89","25.Okt.2028","5,27","USD","25.Okt.2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.775.393,33","0,14","9.775.393,33","14.320.000,00","14.320.000,00","68,25","Türkei","-","10,79","16.Apr.2043","4,88","USD","16.Apr.2013"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.766.971,69","0,14","9.766.971,69","10.204.000,00","10.204.000,00","94,41","Indonesien","-","12,22","15.Jan.2045","5,13","USD","15.Jan.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.755.386,11","0,14","9.755.386,11","15.050.000,00","15.050.000,00","62,81","Panama","-","12,71","29.Apr.2053","4,30","USD","29.Apr.2013"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.695.389,50","0,14","9.695.389,50","10.800.000,00","10.800.000,00","87,44","Bahrain","-","7,30","18.Mai2034","5,63","USD","18.Nov.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.672.208,25","0,14","9.672.208,25","11.592.000,00","11.592.000,00","83,24","Rumänien","-","6,70","27.März2032","3,63","USD","27.Jan.2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Anleihen","9.660.880,83","0,14","9.660.880,83","10.950.000,00","10.950.000,00","86,86","Ver. Arabische Emirate","-","10,21","02.Nov.2047","4,60","USD","02.Nov.2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.638.042,71","0,14","9.638.042,71","10.500.000,00","10.500.000,00","91,75","Kazachstan","-","12,44","14.Okt.2044","4,88","USD","14.Okt.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","9.605.918,74","0,14","9.605.918,74","11.849.000,00","11.849.000,00","80,43","Kolumbien","-","5,13","30.Jan.2030","3,00","USD","30.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.475.335,00","0,14","9.475.335,00","10.422.000,00","10.422.000,00","90,59","Panama","-","3,54","17.März2028","3,88","USD","17.März2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.449.912,31","0,14","9.449.912,31","10.612.000,00","10.612.000,00","88,22","Indien","-","5,09","15.Jan.2030","3,25","USD","15.Jan.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","9.414.352,28","0,14","9.414.352,28","10.244.000,00","10.244.000,00","90,78","Dominikanische Republik","-","11,40","15.Feb.2048","6,50","USD","15.Feb.2018"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.358.545,25","0,14","9.358.545,25","11.274.000,00","11.274.000,00","82,56","Aserbaidschan","-","6,28","01.Sept.2032","3,50","USD","01.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","9.350.004,73","0,14","9.350.004,73","9.948.982,00","9.948.982,00","92,47","Chile","-","14,05","05.Jan.2054","5,33","USD","05.Juli2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","9.338.596,67","0,14","9.338.596,67","9.616.000,00","9.616.000,00","96,91","Indonesien","-","2,73","29.März2027","4,15","USD","29.März2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","9.337.445,77","0,14","9.337.445,77","13.005.000,00","13.005.000,00","71,47","Peru","-","11,85","11.März2041","3,30","USD","10.März2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","9.277.621,53","0,14","9.277.621,53","9.900.000,00","9.900.000,00","93,13","Chile","-","2,62","31.Jan.2027","2,75","USD","31.Jan.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.262.877,08","0,14","9.262.877,08","10.525.000,00","10.525.000,00","86,81","Bahrain","-","6,76","25.Jan.2033","5,25","USD","25.Jan.2021"
