STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-02,MATURITY,2048-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2048-05-25,452297.116,5662336.339,6114633.455
IBGL,2024-05-02,MATURITY,2048-06-25,39221.930,0.000,39221.930
IBGL,2024-05-02,MATURITY,2048-08-17,203587.246,6994284.349,7197871.595
IBGL,2024-05-02,MATURITY,2048-09-01,138886.863,0.000,138886.863
IBGL,2024-05-02,MATURITY,2048-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2048-11-02,213001.938,3594244.299,3807246.237
IBGL,2024-05-02,MATURITY,2049-01-15,51654.666,0.000,51654.666
IBGL,2024-05-02,MATURITY,2049-03-01,138886.863,0.000,138886.863
IBGL,2024-05-02,MATURITY,2049-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2049-05-25,339050.389,0.000,339050.389
IBGL,2024-05-02,MATURITY,2049-06-25,39221.930,1307397.661,1346619.591
IBGL,2024-05-02,MATURITY,2049-08-16,116158.691,0.000,116158.691
IBGL,2024-05-02,MATURITY,2049-09-01,138886.863,2689545.637,2828432.501
IBGL,2024-05-02,MATURITY,2049-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2049-11-01,115957.342,0.000,115957.342
IBGL,2024-05-02,MATURITY,2050-01-17,51654.666,0.000,51654.666
IBGL,2024-05-02,MATURITY,2050-03-01,87113.110,0.000,87113.110
IBGL,2024-05-02,MATURITY,2050-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2050-05-25,339050.389,6779926.829,7118977.218
IBGL,2024-05-02,MATURITY,2050-08-15,116158.691,10035596.173,10151754.864
IBGL,2024-05-02,MATURITY,2050-09-01,87113.110,3304037.195,3391150.305
IBGL,2024-05-02,MATURITY,2050-10-03,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2050-10-31,115957.342,4144611.812,4260569.154
IBGL,2024-05-02,MATURITY,2051-01-16,51654.666,0.000,51654.666
IBGL,2024-05-02,MATURITY,2051-03-01,46638.654,0.000,46638.654
IBGL,2024-05-02,MATURITY,2051-04-04,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2051-05-25,237351.486,0.000,237351.486
IBGL,2024-05-02,MATURITY,2051-08-15,116158.691,0.000,116158.691
IBGL,2024-05-02,MATURITY,2051-09-01,46638.654,3396192.607,3442831.262
IBGL,2024-05-02,MATURITY,2051-10-02,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2051-10-31,74511.224,0.000,74511.224
IBGL,2024-05-02,MATURITY,2052-01-15,51654.666,3554487.391,3606142.057
IBGL,2024-05-02,MATURITY,2052-03-01,17771.017,0.000,17771.017
IBGL,2024-05-02,MATURITY,2052-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2052-05-27,237351.486,6685572.878,6922924.364
IBGL,2024-05-02,MATURITY,2052-08-15,116158.691,6226627.931,6342786.622
IBGL,2024-05-02,MATURITY,2052-09-02,17771.017,1653117.867,1670888.884
IBGL,2024-05-02,MATURITY,2052-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2052-10-31,74511.224,3921643.349,3996154.573
IBGL,2024-05-02,MATURITY,2053-01-15,51654.666,0.000,51654.666
IBGL,2024-05-02,MATURITY,2053-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,MATURITY,2053-05-26,187209.690,6113952.824,6301162.514
IBGL,2024-05-02,MATURITY,2053-08-15,116158.691,6453260.625,6569419.316
IBGL,2024-05-02,MATURITY,2053-10-01,63206.613,2809182.783,2872389.396
IBGL,2024-05-02,MATURITY,2054-01-15,51654.666,2582733.300,2634387.966
IBGL,2024-05-02,MATURITY,2054-05-25,141355.044,4711834.789,4853189.832
