﻿iShares Europe ETF
Fondsposition per,"01.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WEIR","WEIR GROUP PLC","Industrie","Aktien","1’063’180.91","0.06","1’063’180.91","42’005.00","25.31","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’063’059.25","0.06","1’063’059.25","18’074.00","58.82","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SYENS","SYENSQO SA","Materialien","Aktien","1’055’848.86","0.06","1’055’848.86","11’335.00","93.15","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","1’036’626.31","0.06","1’036’626.31","9’998.00","103.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’035’483.07","0.06","1’035’483.07","61’932.00","16.72","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’020’577.40","0.06","1’020’577.40","11’953.00","85.38","Deutschland","Xetra","USD","0.94","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","1’001’758.32","0.06","1’001’758.32","315’071.00","3.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VER","VERBUND AG","Versorger","Aktien","996’638.50","0.06","996’638.50","13’029.00","76.49","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","990’466.52","0.06","990’466.52","122’254.00","8.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VIV","VIVENDI","Kommunikation","Aktien","985’059.34","0.06","985’059.34","96’387.00","10.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","984’759.77","0.06","984’759.77","58’566.00","16.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","977’228.82","0.06","977’228.82","99’646.00","9.81","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","976’270.17","0.06","976’270.17","220’625.00","4.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","971’574.58","0.06","971’574.58","9’424.00","103.10","Deutschland","Xetra","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrie","Aktien","970’311.62","0.06","970’311.62","55’526.00","17.47","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","955’875.02","0.06","955’875.02","4’538.00","210.64","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","954’467.10","0.06","954’467.10","4’401.00","216.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","953’709.21","0.06","953’709.21","18’913.00","50.43","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","952’018.47","0.06","952’018.47","306’780.00","3.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Aktien","948’140.62","0.06","948’140.62","383’205.00","2.47","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ELE","ENDESA SA","Versorger","Aktien","940’787.62","0.06","940’787.62","51’497.00","18.27","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","937’273.28","0.06","937’273.28","23’148.00","40.49","Deutschland","Xetra","USD","0.94","EUR","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","936’226.68","0.06","936’226.68","580.00","1’614.18","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","934’393.65","0.06","934’393.65","26’645.00","35.07","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"FORTUM","FORTUM","Versorger","Aktien","923’014.94","0.06","923’014.94","69’787.00","13.23","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IMI","IMI PLC","Industrie","Aktien","921’749.22","0.06","921’749.22","41’945.00","21.98","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","919’800.80","0.06","919’800.80","10’072.00","91.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","903’914.48","0.05","903’914.48","34’310.00","26.35","Deutschland","Xetra","USD","0.94","EUR","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","901’436.02","0.05","901’436.02","272’902.00","3.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","897’099.15","0.05","897’099.15","147’997.00","6.06","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","893’716.65","0.05","893’716.65","43’232.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","889’906.49","0.05","889’906.49","31’552.00","28.20","Deutschland","Xetra","USD","0.94","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","887’485.88","0.05","887’485.88","544’149.00","1.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GFC","GECINA SA","Immobilien","Aktien","865’927.59","0.05","865’927.59","8’443.00","102.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrie","Aktien","865’483.16","0.05","865’483.16","50’632.00","17.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","855’486.58","0.05","855’486.58","150’831.00","5.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NEXI","NEXI","Financials","Aktien","844’299.56","0.05","844’299.56","144’265.00","5.85","Italien","Borsa Italiana","USD","0.94","EUR","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","842’729.29","0.05","842’729.29","89’738.00","9.39","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","839’868.66","0.05","839’868.66","365’027.00","2.30","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","834’604.20","0.05","834’604.20","128’621.00","6.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","831’930.11","0.05","831’930.11","25’591.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","817’417.36","0.05","817’417.36","50’780.00","16.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","808’953.51","0.05","808’953.51","56’701.00","14.27","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","806’573.67","0.05","806’573.67","3’303.00","244.19","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","797’344.55","0.05","797’344.55","116’548.00","6.84","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","787’758.47","0.05","787’758.47","31’086.00","25.34","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","783’077.04","0.05","783’077.04","24’068.00","32.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","782’191.72","0.05","782’191.72","36’542.00","21.41","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","777’653.80","0.05","777’653.80","16’718.00","46.52","Deutschland","Xetra","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","753’057.87","0.05","753’057.87","155’037.00","4.86","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","733’799.87","0.04","733’799.87","42’848.00","17.13","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","716’801.45","0.04","716’801.45","25’014.00","28.66","Norwegen","Oslo Bors Asa","USD","11.08","NOK","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","713’644.93","0.04","713’644.93","32’512.00","21.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UMI","UMICORE SA","Materialien","Aktien","693’578.08","0.04","693’578.08","31’122.00","22.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","692’309.25","0.04","692’309.25","4’833’357.00","14.32","Dänemark","-","USD","6.98","DKK","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","688’244.74","0.04","688’244.74","4’851.00","141.88","Deutschland","Xetra","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","687’602.35","0.04","687’602.35","43’268.00","15.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SDR","SCHRODERS PLC","Financials","Aktien","657’640.16","0.04","657’640.16","151’006.00","4.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","627’563.13","0.04","627’563.13","23’505.00","26.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","602’948.45","0.04","602’948.45","59’628.00","10.11","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TEMN","TEMENOS AG","IT","Aktien","602’300.54","0.04","602’300.54","9’630.00","62.54","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","582’811.72","0.04","582’811.72","411.00","1’418.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","559’540.10","0.03","559’540.10","98’603.00","5.67","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ABDN","ABRDN PLC","Financials","Aktien","555’111.73","0.03","555’111.73","303’821.00","1.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENG","ENAGAS SA","Versorger","Aktien","526’483.56","0.03","526’483.56","35’814.00","14.70","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","485’638.98","0.03","485’638.98","113’299.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","481’134.47","0.03","481’134.47","52’088.00","9.24","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","451’184.91","0.03","451’184.91","83’368.00","5.41","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","444’245.77","0.03","444’245.77","1’865’519.00","0.24","Italien","Borsa Italiana","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Aktien","403’326.30","0.02","403’326.30","38’507.00","10.47","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","398’267.25","0.02","398’267.25","9’585.00","41.55","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","345’077.05","0.02","345’077.05","323’000.00","106.84","Europäische Union","-","USD","0.94","EUR","19.Okt.2015"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","314’580.48","0.02","314’580.48","3’453’653.00","9.11","Schweden","-","USD","10.98","SEK","-"
"TITR","TELECOM ITALIA SAVING","Kommunikation","Aktien","281’366.87","0.02","281’366.87","1’138’633.00","0.25","Italien","Borsa Italiana","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","260’970.48","0.02","260’970.48","2’891’475.00","9.03","Norwegen","-","USD","11.08","NOK","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","141’170.90","0.01","141’170.90","113’000.00","124.93","Vereinigtes Königreich","-","USD","0.80","GBP","19.Okt.2015"
"SVITZR","SVITZER GROUP","Industrie","Aktien","78’981.88","0.00","78’981.88","2’312.00","34.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’545’612.55","106.00","5’231.73","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’047’979.68","30.00","10’159.91","-","IFLL","USD","0.80","GBP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-6’616’216.31","-0.40","-6’616’216.31","-6’616’216.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
