﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","652’286.70","0.06","652’286.70","2’561.00","254.70","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","651’851.62","0.06","651’851.62","5’977.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","651’356.83","0.06","651’356.83","571.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","650’453.34","0.06","650’453.34","12’739.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","642’766.74","0.06","642’766.74","6’049.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","642’280.15","0.06","642’280.15","7’445.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","637’055.25","0.06","637’055.25","4’395.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","633’821.92","0.06","633’821.92","1’744.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","632’847.68","0.06","632’847.68","6’359.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","629’874.00","0.06","629’874.00","504.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","629’790.51","0.06","629’790.51","12’005.00","52.46","Kanada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","629’668.62","0.06","629’668.62","9’429.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","627’373.04","0.06","627’373.04","7’126.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","626’477.76","0.06","626’477.76","18’712.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","624’207.76","0.06","624’207.76","1’672.00","373.33","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","616’034.54","0.06","616’034.54","3’278.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","614’307.92","0.06","614’307.92","8’143.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","609’654.36","0.06","609’654.36","4’172.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","605’705.92","0.06","605’705.92","4’841.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","603’111.52","0.05","603’111.52","14’899.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","602’504.00","0.05","602’504.00","2’320.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","601’750.74","0.05","601’750.74","7’286.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","601’721.77","0.05","601’721.77","542.00","1’110.19","Kanada","Toronto Stock Exchange","CAD"
"VST","VISTRA CORP","Versorger","Aktien","598’431.96","0.05","598’431.96","7’786.00","76.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","597’790.36","0.05","597’790.36","3’658.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","597’321.76","0.05","597’321.76","4’996.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","592’531.60","0.05","592’531.60","5’372.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","592’177.32","0.05","592’177.32","5’796.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","587’841.87","0.05","587’841.87","8’337.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","581’279.25","0.05","581’279.25","20’947.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","581’064.00","0.05","581’064.00","7’440.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","577’700.70","0.05","577’700.70","4’714.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","577’247.18","0.05","577’247.18","3’813.00","151.39","Kanada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrie","Aktien","575’878.30","0.05","575’878.30","3’238.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","570’817.98","0.05","570’817.98","5’078.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","570’505.64","0.05","570’505.64","5’102.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","570’449.60","0.05","570’449.60","15’376.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","557’824.80","0.05","557’824.80","4’705.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","552’053.61","0.05","552’053.61","7’551.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","546’877.50","0.05","546’877.50","1’846.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","544’687.20","0.05","544’687.20","18’036.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","540’128.16","0.05","540’128.16","3’784.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","536’904.00","0.05","536’904.00","72.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","535’526.32","0.05","535’526.32","3’416.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","535’420.33","0.05","535’420.33","5’392.00","99.30","Kanada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","534’422.08","0.05","534’422.08","10’099.00","52.92","Kanada","Toronto Stock Exchange","CAD"
"ETR","ENTERGY CORP","Versorger","Aktien","534’044.16","0.05","534’044.16","4’992.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","533’728.51","0.05","533’728.51","11’381.00","46.90","Kanada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","529’648.98","0.05","529’648.98","6’331.00","83.66","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","529’436.61","0.05","529’436.61","4’349.00","121.74","Kanada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","528’348.72","0.05","528’348.72","32’138.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","527’290.18","0.05","527’290.18","2’726.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","526’263.36","0.05","526’263.36","15’442.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","523’591.04","0.05","523’591.04","8’176.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","520’977.60","0.05","520’977.60","5’520.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","519’354.45","0.05","519’354.45","4’665.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","516’606.48","0.05","516’606.48","7’566.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","515’185.66","0.05","515’185.66","2’794.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","510’734.96","0.05","510’734.96","6’978.00","73.19","Kanada","Toronto Stock Exchange","CAD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","508’897.08","0.05","508’897.08","621.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","504’725.40","0.05","504’725.40","13’042.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","504’532.00","0.05","504’532.00","18’019.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","501’356.55","0.05","501’356.55","3’867.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","497’936.70","0.05","497’936.70","6’021.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","497’793.75","0.05","497’793.75","1’875.00","265.49","Vereinigte Staaten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","497’577.29","0.05","497’577.29","1’597.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","496’818.24","0.05","496’818.24","2’627.00","189.12","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","493’693.22","0.05","493’693.22","5’878.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","491’260.52","0.04","491’260.52","12’178.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","491’345.55","0.04","491’345.55","3’335.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","489’840.56","0.04","489’840.56","2’389.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","488’520.84","0.04","488’520.84","1’717.00","284.52","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","488’461.74","0.04","488’461.74","7’927.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","487’276.75","0.04","487’276.75","4’825.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","486’589.04","0.04","486’589.04","10’058.00","48.38","Kanada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","484’729.83","0.04","484’729.83","18’013.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","482’758.65","0.04","482’758.65","3’915.00","123.31","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","482’620.71","0.04","482’620.71","6’479.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","480’573.30","0.04","480’573.30","3’649.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","478’534.00","0.04","478’534.00","2’660.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","477’902.25","0.04","477’902.25","5’985.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","475’381.48","0.04","475’381.48","322.00","1’476.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","475’056.79","0.04","475’056.79","3’341.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","473’344.40","0.04","473’344.40","1’268.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","471’375.36","0.04","471’375.36","7’872.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","468’184.56","0.04","468’184.56","4’217.00","111.02","Kanada","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","467’867.29","0.04","467’867.29","3’075.00","152.15","Kanada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","467’717.25","0.04","467’717.25","34’265.00","13.65","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","467’601.21","0.04","467’601.21","279.00","1’675.99","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","466’838.16","0.04","466’838.16","1’212.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","461’443.18","0.04","461’443.18","4’057.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","460’319.76","0.04","460’319.76","2’631.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","460’013.84","0.04","460’013.84","1’144.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","458’877.60","0.04","458’877.60","3’060.00","149.96","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","458’323.68","0.04","458’323.68","3’676.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","456’714.34","0.04","456’714.34","13’170.00","34.68","Kanada","Toronto Stock Exchange","CAD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","454’829.55","0.04","454’829.55","6’101.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","454’424.67","0.04","454’424.67","1’341.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","452’264.12","0.04","452’264.12","5’929.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","451’626.93","0.04","451’626.93","3’867.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Versorger","Aktien","448’929.53","0.04","448’929.53","11’369.00","39.49","Kanada","Toronto Stock Exchange","CAD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","447’683.32","0.04","447’683.32","22’876.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","447’466.86","0.04","447’466.86","3’771.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","444’288.18","0.04","444’288.18","3’337.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","442’919.84","0.04","442’919.84","1’402.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","442’325.52","0.04","442’325.52","10’062.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","442’005.75","0.04","442’005.75","6’337.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","437’675.91","0.04","437’675.91","3’579.00","122.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","435’900.44","0.04","435’900.44","14’867.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","434’022.40","0.04","434’022.40","5’120.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","432’633.24","0.04","432’633.24","7’111.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","428’762.16","0.04","428’762.16","56’268.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","426’046.50","0.04","426’046.50","825.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","425’033.80","0.04","425’033.80","2’812.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","424’583.88","0.04","424’583.88","2’109.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","422’513.76","0.04","422’513.76","5’736.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","419’096.42","0.04","419’096.42","914.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","418’761.00","0.04","418’761.00","3’570.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","417’655.64","0.04","417’655.64","574’966.00","72.64","Kanada","-","CAD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","417’491.70","0.04","417’491.70","4’458.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","412’936.16","0.04","412’936.16","1’456.00","283.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","412’906.34","0.04","412’906.34","1’078.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","411’843.36","0.04","411’843.36","9’848.00","41.82","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","411’117.51","0.04","411’117.51","6’819.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","410’955.30","0.04","410’955.30","2’870.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","408’811.68","0.04","408’811.68","5’256.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","406’753.40","0.04","406’753.40","11’722.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","406’293.94","0.04","406’293.94","9’274.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","405’904.41","0.04","405’904.41","2’907.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","402’779.52","0.04","402’779.52","2’608.00","154.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","402’218.70","0.04","402’218.70","2’265.00","177.58","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","398’411.07","0.04","398’411.07","1’829.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","397’111.97","0.04","397’111.97","1’387.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","396’734.52","0.04","396’734.52","2’319.00","171.08","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","396’108.63","0.04","396’108.63","3’537.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","395’623.05","0.04","395’623.05","3’919.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","395’606.06","0.04","395’606.06","1’787.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","395’221.28","0.04","395’221.28","4’408.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","395’085.24","0.04","395’085.24","3’916.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","393’946.54","0.04","393’946.54","24’839.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","393’420.65","0.04","393’420.65","1’273.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","391’839.60","0.04","391’839.60","6’360.00","61.61","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","388’578.75","0.04","388’578.75","2’825.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","386’201.40","0.04","386’201.40","2’217.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","385’630.14","0.04","385’630.14","4’494.00","85.81","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","383’486.98","0.03","383’486.98","914.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","382’888.64","0.03","382’888.64","9’904.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","379’139.95","0.03","379’139.95","833.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","372’843.86","0.03","372’843.86","13’925.00","26.78","Kanada","Toronto Stock Exchange","CAD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","372’068.45","0.03","372’068.45","4’465.00","83.33","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","370’996.33","0.03","370’996.33","25’639.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","369’733.74","0.03","369’733.74","4’742.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","368’702.12","0.03","368’702.12","8’278.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","368’658.95","0.03","368’658.95","4’439.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","368’537.46","0.03","368’537.46","5’473.00","67.34","Kanada","Toronto Stock Exchange","CAD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","368’250.86","0.03","368’250.86","10’067.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","367’387.20","0.03","367’387.20","4’115.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","363’247.50","0.03","363’247.50","14’875.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","362’376.72","0.03","362’376.72","5’284.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","361’772.10","0.03","361’772.10","13’861.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","358’386.20","0.03","358’386.20","1’460.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","353’807.35","0.03","353’807.35","785.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","353’662.96","0.03","353’662.96","3’092.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","353’171.70","0.03","353’171.70","3’843.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","351’819.30","0.03","351’819.30","11’445.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
