﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Anleihen","272.497,00","0,01","272.497,00","260.000,00","260.000,00","103,21","Kanada","-","3,02","15.Feb.2029","9,00","USD","12.Feb.2024"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Anleihen","272.203,12","0,01","272.203,12","300.000,00","300.000,00","89,00","Vereinigte Staaten","-","3,56","01.Juni2028","4,63","USD","14.Mai2021"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektro-","Anleihen","271.731,77","0,01","271.731,77","250.000,00","250.000,00","105,46","Vereinigte Staaten","-","3,05","01.Juni2030","8,63","USD","12.Mai2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Anleihen","271.177,71","0,01","271.177,71","270.000,00","270.000,00","99,38","Vereinigte Staaten","-","1,61","15.Aug.2026","6,25","USD","01.Aug.2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Anleihen","270.933,26","0,01","270.933,26","250.000,00","250.000,00","104,77","Vereinigte Staaten","-","3,68","15.Nov.2031","8,88","USD","20.Nov.2023"
"THC","TENET HEALTHCARE CORPORATION 144A","Consumer Non-Cyclical","Anleihen","270.929,38","0,01","270.929,38","265.000,00","265.000,00","99,41","Vereinigte Staaten","-","4,00","15.Mai2031","6,75","USD","16.Mai2023"
"RBLX","ROBLOX CORP 144A","Kommunikation","Anleihen","270.540,23","0,01","270.540,23","310.000,00","310.000,00","85,50","Vereinigte Staaten","-","4,97","01.Mai2030","3,88","USD","29.Okt.2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Anleihen","270.213,29","0,01","270.213,29","275.000,00","275.000,00","96,06","Vereinigte Staaten","-","2,70","15.Mai2027","5,25","USD","11.Mai2017"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Anleihen","269.744,17","0,01","269.744,17","250.000,00","250.000,00","105,57","Frankreich","-","2,07","30.Apr.2027","4,75","EUR","20.Jan.2022"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Anleihen","269.809,19","0,01","269.809,19","275.000,00","275.000,00","96,21","Italien","-","2,78","19.Juni2032","5,86","USD","19.Juni2017"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","269.301,33","0,01","269.301,33","256.000,00","256.000,00","100,79","Vereinigte Staaten","-","3,56","15.Mai2030","10,50","USD","31.März2023"
"ACACN","AIR CANADA 144A","Transport","Anleihen","268.824,74","0,01","268.824,74","284.000,00","284.000,00","94,00","Kanada","-","2,17","15.Aug.2026","3,88","USD","11.Aug.2021"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Anleihen","268.667,11","0,01","268.667,11","250.000,00","250.000,00","103,55","Kanada","-","3,23","30.Apr.2030","8,50","USD","27.Apr.2023"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Anleihen","268.767,83","0,01","268.767,83","332.000,00","332.000,00","78,94","Vereinigte Staaten","-","1,09","15.Juni2025","6,00","USD","11.Juni2015"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Anleihen","267.953,12","0,01","267.953,12","330.000,00","330.000,00","80,56","Vereinigte Staaten","-","5,75","15.Feb.2031","3,75","USD","11.Aug.2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","268.076,67","0,01","268.076,67","350.000,00","350.000,00","73,57","Japan","-","4,48","31.Dez.2079","6,25","USD","22.Apr.2021"
"NWSA","NEWS CORP 144A","Kommunikation","Anleihen","267.757,77","0,01","267.757,77","295.000,00","295.000,00","89,14","Vereinigte Staaten","-","4,22","15.Mai2029","3,88","USD","15.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","267.602,34","0,01","267.602,34","315.000,00","315.000,00","83,75","Vereinigte Staaten","-","5,17","01.Juli2030","4,13","USD","11.Juni2020"
"PROGRP","PROGROUP AG RegS","Basic Industry","Anleihen","267.404,00","0,01","267.404,00","250.000,00","250.000,00","106,78","Deutschland","-","3,49","15.Apr.2029","5,13","EUR","04.Apr.2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","267.007,04","0,01","267.007,04","305.000,00","305.000,00","87,36","Australien","-","5,82","01.Apr.2031","4,38","USD","25.März2021"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Produktionsmittel","Anleihen","266.418,06","0,01","266.418,06","280.000,00","280.000,00","95,13","Vereinigte Staaten","-","3,94","15.Apr.2030","8,75","USD","13.Apr.2022"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","266.374,32","0,01","266.374,32","260.000,00","260.000,00","100,75","Kanada","-","4,16","15.Jan.2031","6,75","USD","06.Dez.2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","265.686,11","0,01","265.686,11","400.000,00","400.000,00","66,41","Frankreich","-","3,28","15.Jan.2028","5,50","USD","27.Sept.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","265.338,57","0,01","265.338,57","300.000,00","300.000,00","86,61","Vereinigte Staaten","-","5,55","01.Mai2031","4,00","USD","01.Dez.2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Anleihen","263.386,98","0,01","263.386,98","275.000,00","275.000,00","95,33","Kanada","-","2,57","15.März2082","5,25","USD","11.Feb.2022"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Anleihen","263.295,14","0,01","263.295,14","325.000,00","325.000,00","79,75","Vereinigtes Königreich","-","5,10","15.Juli2030","5,00","USD","11.Juni2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Anleihen","263.031,59","0,01","263.031,59","255.000,00","255.000,00","101,38","Vereinigte Staaten","-","4,28","15.Jan.2032","7,00","USD","12.Sept.2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Anleihen","262.836,98","0,01","262.836,98","275.000,00","275.000,00","94,25","Deutschland","-","2,70","15.Juli2027","5,25","USD","15.Juli2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","262.550,00","0,01","262.550,00","320.000,00","320.000,00","79,23","Vereinigte Staaten","-","4,00","01.Juni2029","7,50","USD","01.Juni2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","262.287,50","0,01","262.287,50","400.000,00","400.000,00","65,00","Vereinigte Staaten","-","5,78","15.Feb.2031","3,38","USD","17.Aug.2020"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","261.572,13","0,01","261.572,13","275.000,00","275.000,00","94,91","Vereinigte Staaten","-","4,46","15.März2029","2,25","EUR","03.März2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","260.351,18","0,01","260.351,18","285.000,00","285.000,00","90,93","Vereinigte Staaten","-","4,33","15.Sept.2029","4,88","USD","09.Sept.2019"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Anleihen","260.000,00","0,01","260.000,00","260.000,00","260.000,00","100,00","Vereinigte Staaten","-","2,77","28.Nov.2028","9,00","USD","01.Mai2024"
"TROX","TRONOX INC 144A","Basic Industry","Anleihen","259.447,38","0,01","259.447,38","295.000,00","295.000,00","87,55","Vereinigte Staaten","-","4,18","15.März2029","4,63","USD","15.März2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","259.260,94","0,01","259.260,94","285.000,00","285.000,00","89,25","Vereinigte Staaten","-","4,19","01.Mai2029","3,75","USD","01.Dez.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","258.819,75","0,01","258.819,75","277.000,00","277.000,00","91,83","Vereinigte Staaten","-","4,05","01.Juli2029","5,50","USD","07.Juni2019"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","258.742,19","0,01","258.742,19","250.000,00","250.000,00","100,77","Vereinigte Staaten","-","4,22","01.Dez.2031","7,13","USD","28.Nov.2023"
"BLKCQP","CQP HOLDCO LP 144A","Energie","Anleihen","258.043,31","0,01","258.043,31","250.000,00","250.000,00","100,68","Vereinigte Staaten","-","5,55","15.Dez.2033","7,50","USD","15.Dez.2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","257.940,62","0,01","257.940,62","300.000,00","300.000,00","84,25","Vereinigte Staaten","-","2,14","15.Aug.2026","4,13","USD","12.Aug.2019"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","257.947,50","0,01","257.947,50","270.000,00","270.000,00","93,69","Vereinigte Staaten","-","4,12","15.Dez.2029","5,50","USD","03.Juli2019"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Anleihen","257.423,68","0,01","257.423,68","285.000,00","285.000,00","89,16","Vereinigte Staaten","-","4,01","15.Jan.2029","4,63","USD","27.Jan.2022"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","257.463,99","0,01","257.463,99","260.000,00","260.000,00","97,75","Vereinigte Staaten","-","2,56","01.Feb.2028","6,13","USD","31.Jan.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","256.948,61","0,01","256.948,61","260.000,00","260.000,00","98,75","Vereinigte Staaten","-","4,83","15.Apr.2032","6,88","USD","12.Apr.2024"
"VCPLN","VICTORIA PLC RegS","Produktionsmittel","Anleihen","256.375,50","0,01","256.375,50","300.000,00","300.000,00","84,96","Vereinigtes Königreich","-","2,23","24.Aug.2026","3,63","EUR","05.März2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","256.026,88","0,01","256.026,88","260.000,00","260.000,00","96,99","Vereinigte Staaten","-","4,80","01.Feb.2032","7,13","USD","01.Feb.2024"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","255.786,28","0,01","255.786,28","275.000,00","275.000,00","93,00","Vereinigte Staaten","-","3,01","15.Okt.2027","4,75","USD","17.Okt.2019"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","255.569,44","0,01","255.569,44","250.000,00","250.000,00","99,88","Vereinigte Staaten","-","0,52","15.Juni2025","7,00","USD","09.Juni2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","255.527,12","0,01","255.527,12","305.000,00","305.000,00","83,76","Vereinigte Staaten","-","3,38","15.Apr.2028","7,75","USD","17.Feb.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","254.984,99","0,01","254.984,99","265.000,00","265.000,00","96,20","Vereinigte Staaten","-","2,54","15.Okt.2027","6,75","USD","11.Okt.2019"
"VMED","DOLYA HOLDCO 17 DAC RegS","Kommunikation","Anleihen","255.055,55","0,01","255.055,55","225.000,00","225.000,00","111,82","Vereinigtes Königreich","-","3,61","15.Juli2028","4,88","GBP","17.Juni2020"
"AMSSW","AMS OSRAM AG RegS","Technologie","Anleihen","254.825,27","0,01","254.825,27","250.000,00","250.000,00","101,43","Österreich","-","3,73","30.März2029","10,50","EUR","30.Nov.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","254.651,38","0,01","254.651,38","275.000,00","275.000,00","92,21","Vereinigte Staaten","-","2,24","01.Sept.2026","3,13","USD","16.Aug.2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","254.705,17","0,01","254.705,17","275.000,00","275.000,00","91,75","Vereinigtes Königreich","-","5,79","31.Jan.2031","3,25","EUR","24.Sept.2020"
"VCVHHO","VERSCEND ESCROW CORP 144A","Technologie","Anleihen","254.363,38","0,01","254.363,38","250.000,00","250.000,00","100,09","Vereinigte Staaten","-","0,14","15.Aug.2026","9,75","USD","27.Aug.2018"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","253.829,75","0,01","253.829,75","290.000,00","290.000,00","86,77","Vereinigte Staaten","-","5,43","15.Feb.2031","4,50","USD","18.Aug.2020"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Anleihen","253.486,31","0,01","253.486,31","225.000,00","225.000,00","108,98","Deutschland","-","0,08","21.Aug.2026","7,50","EUR","02.Nov.2022"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","253.142,98","0,01","253.142,98","265.000,00","265.000,00","93,89","Vereinigte Staaten","-","2,69","15.Juni2027","4,88","USD","22.Sept.2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","252.858,48","0,01","252.858,48","265.000,00","265.000,00","93,45","Kanada","-","2,77","01.Juni2027","5,25","USD","09.Juni2017"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Anleihen","252.194,06","0,01","252.194,06","263.000,00","263.000,00","95,88","Vereinigte Staaten","-","2,63","15.Okt.2027","5,50","USD","27.Sept.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","251.972,22","0,01","251.972,22","250.000,00","250.000,00","99,69","Vereinigte Staaten","-","2,67","15.Feb.2028","6,50","USD","13.Feb.2023"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","251.660,00","0,01","251.660,00","250.000,00","250.000,00","99,35","Vereinigte Staaten","-","4,33","15.Feb.2031","7,88","USD","16.Feb.2024"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Anleihen","251.361,25","0,01","251.361,25","276.000,00","276.000,00","89,88","Vereinigte Staaten","-","3,89","01.Feb.2029","5,75","USD","28.Jan.2021"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Anleihen","251.205,35","0,01","251.205,35","265.000,00","265.000,00","93,34","Vereinigte Staaten","-","3,83","15.Juli2029","5,75","USD","09.Juli2021"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Anleihen","250.256,47","0,01","250.256,47","255.000,00","255.000,00","96,09","Vereinigte Staaten","-","1,88","15.Mai2026","4,88","USD","06.Mai2016"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","249.548,33","0,01","249.548,33","400.000,00","400.000,00","61,49","Vereinigte Staaten","-","12,60","01.Feb.2061","4,30","USD","01.Feb.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","249.113,86","0,01","249.113,86","295.000,00","295.000,00","83,96","Vereinigte Staaten","-","5,68","01.März2031","3,88","USD","14.Sept.2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Anleihen","248.521,46","0,01","248.521,46","270.000,00","270.000,00","90,11","Vereinigte Staaten","-","4,37","15.Nov.2029","4,63","USD","19.Nov.2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","248.412,50","0,01","248.412,50","250.000,00","250.000,00","99,35","Vereinigte Staaten","-","2,68","15.Apr.2029","6,75","USD","07.Apr.2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","248.343,44","0,01","248.343,44","255.000,00","255.000,00","94,87","Vereinigte Staaten","-","3,08","01.Mai2028","5,50","USD","12.Apr.2021"
"BBWI","BATH & BODY WORKS INC 144A","Zyklische Konsumgüter","Anleihen","248.190,10","0,01","248.190,10","250.000,00","250.000,00","99,00","Vereinigte Staaten","-","3,78","01.Okt.2030","6,63","USD","30.Sept.2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","248.132,20","0,01","248.132,20","265.000,00","265.000,00","92,52","Vereinigte Staaten","-","3,48","01.Aug.2028","5,38","USD","18.Aug.2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","248.055,56","0,01","248.055,56","250.000,00","250.000,00","98,25","Vereinigte Staaten","-","4,76","15.Feb.2032","6,25","USD","20.Feb.2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","247.615,98","0,01","247.615,98","270.000,00","270.000,00","90,51","Vereinigte Staaten","-","5,52","15.Jan.2031","4,75","USD","08.Jan.2021"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Anleihen","247.557,23","0,01","247.557,23","265.000,00","265.000,00","91,82","Vereinigte Staaten","-","3,60","01.Juni2028","4,25","USD","27.Mai2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","246.763,54","0,01","246.763,54","250.000,00","250.000,00","96,94","Macau","-","1,07","06.Juni2025","4,88","USD","06.Juni2017"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Zyklische Konsumgüter","Anleihen","246.616,66","0,01","246.616,66","250.000,00","250.000,00","97,20","Vereinigte Staaten","-","3,64","01.Juni2028","3,63","EUR","14.Mai2021"
"ADT","ADT SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","246.345,24","0,01","246.345,24","275.000,00","275.000,00","88,72","Vereinigte Staaten","-","4,53","01.Aug.2029","4,13","USD","29.Juli2021"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Anleihen","246.145,83","0,01","246.145,83","240.000,00","240.000,00","100,89","Vereinigte Staaten","-","3,22","15.Feb.2029","8,13","USD","02.Feb.2024"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","245.966,08","0,01","245.966,08","295.000,00","295.000,00","82,87","Vereinigte Staaten","-","5,83","15.Feb.2031","3,00","USD","12.Aug.2020"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Anleihen","245.499,83","0,01","245.499,83","265.000,00","265.000,00","91,30","Vereinigte Staaten","-","3,52","15.Juni2028","4,00","USD","06.Dez.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","245.062,50","0,01","245.062,50","250.000,00","250.000,00","95,00","Vereinigte Staaten","-","1,50","15.Dez.2025","9,00","USD","18.Dez.2017"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","245.034,72","0,01","245.034,72","250.000,00","250.000,00","98,00","Vereinigte Staaten","-","1,63","15.Apr.2026","5,00","USD","21.Apr.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Anleihen","244.825,00","0,01","244.825,00","280.000,00","280.000,00","87,00","Vereinigte Staaten","-","4,27","01.März2029","3,50","USD","25.Feb.2021"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","244.748,66","0,01","244.748,66","265.000,00","265.000,00","92,33","Vereinigte Staaten","-","2,53","15.Apr.2027","10,75","USD","16.Apr.2019"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","244.901,32","0,01","244.901,32","250.000,00","250.000,00","95,79","Vereinigte Staaten","-","3,97","30.Juni2030","7,38","USD","24.Juni2022"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Anleihen","244.460,78","0,01","244.460,78","245.000,00","245.000,00","99,36","Vereinigte Staaten","-","4,69","01.Apr.2032","7,63","USD","26.März2024"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Anleihen","244.429,38","0,01","244.429,38","250.000,00","250.000,00","95,80","Vereinigte Staaten","-","2,67","01.Dez.2027","5,25","USD","04.Juni2019"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","244.217,19","0,01","244.217,19","225.000,00","225.000,00","106,23","Vereinigte Staaten","-","3,23","15.Juli2031","9,13","USD","30.Juni2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Anleihen","243.501,25","0,01","243.501,25","250.000,00","250.000,00","95,34","Vereinigte Staaten","-","2,94","01.Juni2028","5,50","USD","22.Mai2020"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Anleihen","243.405,14","0,01","243.405,14","250.000,00","250.000,00","95,88","Vereinigtes Königreich","-","4,77","15.Feb.2032","8,88","USD","16.Feb.2024"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Anleihen","243.221,71","0,01","243.221,71","245.000,00","245.000,00","98,72","Vereinigte Staaten","-","3,55","15.März2029","7,13","USD","18.März2024"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Anleihen","242.791,67","0,01","242.791,67","250.000,00","250.000,00","95,45","Vereinigte Staaten","-","1,63","01.Feb.2026","8,00","USD","26.Jan.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","241.772,74","0,01","241.772,74","275.000,00","275.000,00","87,91","Vereinigte Staaten","-","4,30","15.Apr.2029","4,00","USD","25.März2021"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Zyklische Konsumgüter","Anleihen","241.807,48","0,01","241.807,48","250.000,00","250.000,00","96,71","Vereinigtes Königreich","-","4,29","15.Apr.2029","3,75","EUR","16.Apr.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","241.674,48","0,01","241.674,48","250.000,00","250.000,00","95,84","Vereinigte Staaten","-","2,05","15.Aug.2026","4,88","USD","19.Aug.2016"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","241.569,17","0,01","241.569,17","240.000,00","240.000,00","98,98","Vereinigte Staaten","-","3,99","15.Juli2030","6,63","USD","26.Juli2023"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Anleihen","241.451,91","0,01","241.451,91","275.000,00","275.000,00","87,25","Vereinigte Staaten","-","4,25","15.Feb.2029","3,25","USD","28.Sept.2020"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Anleihen","241.247,06","0,01","241.247,06","250.000,00","250.000,00","95,19","Vereinigte Staaten","-","3,27","15.Feb.2029","7,75","USD","12.Feb.2021"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Anleihen","240.600,45","0,01","240.600,45","200.000,00","200.000,00","120,07","Vereinigtes Königreich","-","1,67","16.Feb.2026","4,50","GBP","05.Nov.2021"
"CODI","COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Anleihen","240.537,92","0,01","240.537,92","260.000,00","260.000,00","92,50","Vereinigte Staaten","-","3,86","15.Apr.2029","5,25","USD","23.März2021"
"BANIJA","BANIJAY GROUP SAS RegS","Kommunikation","Anleihen","240.086,57","0,01","240.086,57","225.000,00","225.000,00","105,84","Frankreich","-","0,84","01.März2026","6,50","EUR","11.Feb.2020"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Anleihen","239.463,37","0,01","239.463,37","235.000,00","235.000,00","99,69","Vereinigte Staaten","-","2,64","01.Aug.2028","8,75","USD","25.Juli2022"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","239.245,31","0,01","239.245,31","270.000,00","270.000,00","87,66","Vereinigte Staaten","-","4,33","15.Aug.2029","5,63","USD","25.Aug.2021"
"JERRGB","JERROLD FINCO PLC RegS","Bankwesen","Anleihen","239.059,20","0,01","239.059,20","200.000,00","200.000,00","117,88","Vereinigtes Königreich","-","2,35","15.Jan.2027","5,25","GBP","25.Jan.2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","238.721,91","0,01","238.721,91","250.000,00","250.000,00","94,50","Macau","-","2,46","01.Feb.2027","4,75","USD","31.März2021"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","238.602,00","0,01","238.602,00","230.000,00","230.000,00","101,49","Vereinigte Staaten","-","2,39","01.Dez.2029","6,00","USD","12.Nov.2021"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","238.264,47","0,01","238.264,47","240.000,00","240.000,00","98,95","Vereinigte Staaten","-","3,56","01.Apr.2029","6,25","USD","27.März2024"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","237.957,29","0,01","237.957,29","310.000,00","310.000,00","74,13","Vereinigte Staaten","-","3,75","01.Nov.2028","5,75","USD","29.Okt.2020"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Anleihen","237.840,84","0,01","237.840,84","225.000,00","225.000,00","101,98","Bermuda","-","3,44","31.Jan.2030","9,13","USD","20.Nov.2023"
"DAVLLO","DEUCE FINCO PLC RegS","Zyklische Konsumgüter","Anleihen","237.626,94","0,01","237.626,94","200.000,00","200.000,00","116,51","Vereinigtes Königreich","-","2,67","15.Juni2027","5,50","GBP","18.Juni2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","237.190,62","0,01","237.190,62","225.000,00","225.000,00","105,39","Vereinigte Staaten","-","3,56","15.Okt.2030","11,00","USD","10.Okt.2023"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","237.083,33","0,01","237.083,33","250.000,00","250.000,00","92,80","Vereinigte Staaten","-","3,26","01.Dez.2028","12,00","USD","01.Sept.2023"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","236.867,36","0,01","236.867,36","250.000,00","250.000,00","94,52","Macau","-","2,83","01.Okt.2027","5,50","USD","20.Sept.2017"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","236.687,50","0,01","236.687,50","280.000,00","280.000,00","82,13","Vereinigte Staaten","-","3,47","01.Mai2028","5,25","USD","15.Apr.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","236.347,22","0,01","236.347,22","250.000,00","250.000,00","94,25","Vereinigte Staaten","-","2,20","30.Sept.2026","6,50","USD","12.Apr.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","235.850,69","0,01","235.850,69","220.000,00","220.000,00","103,19","Vereinigte Staaten","-","2,84","15.Jan.2029","8,13","USD","18.Okt.2023"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Anleihen","235.944,93","0,01","235.944,93","250.000,00","250.000,00","93,26","Niederlande","-","3,81","15.Juni2028","3,13","EUR","25.Juni2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Anleihen","235.774,69","0,01","235.774,69","270.000,00","270.000,00","86,63","Vereinigte Staaten","-","6,07","15.Aug.2031","4,13","USD","05.Aug.2021"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","235.045,76","0,01","235.045,76","215.000,00","215.000,00","107,63","Vereinigte Staaten","-","3,10","15.Aug.2030","10,00","USD","02.Nov.2023"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Anleihen","235.073,66","0,01","235.073,66","255.000,00","255.000,00","92,17","Vereinigte Staaten","-","2,98","15.Okt.2027","6,75","USD","25.Okt.2019"
