﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","464,468.62","0.04","464,468.62","307,700.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","464,263.12","0.04","464,263.12","11,960.00","38.82","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","464,026.25","0.04","464,026.25","9,571.00","48.48","Netherlands","Euronext Amsterdam","EUR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","462,389.34","0.04","462,389.34","417,200.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","457,070.23","0.04","457,070.23","149,335.00","3.06","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","444,982.83","0.04","444,982.83","817,795.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","439,694.94","0.04","439,694.94","3,443,493.00","12.77","Hong Kong","-","HKD"
"6645","OMRON CORP","Information Technology","Equity","436,781.89","0.03","436,781.89","13,300.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Consumer Discretionary","Equity","432,179.73","0.03","432,179.73","5,247.00","82.37","France","Nyse Euronext - Euronext Paris","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","431,570.57","0.03","431,570.57","16,400.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","426,107.29","0.03","426,107.29","2,112.00","201.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","425,771.88","0.03","425,771.88","43,301.00","9.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","424,832.69","0.03","424,832.69","9,268.00","45.84","Chile","Santiago Stock Exchange","CLP"
"ELE","ENDESA SA","Utilities","Equity","420,927.36","0.03","420,927.36","22,509.00","18.70","Spain","Bolsa De Madrid","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","419,022.18","0.03","419,022.18","294,321.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","418,296.21","0.03","418,296.21","60,000.00","6.97","Taiwan","Gretai Securities Market","TWD"
"5334","NITERRA LTD","Consumer Discretionary","Equity","414,955.54","0.03","414,955.54","12,500.00","33.20","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","413,762.47","0.03","413,762.47","13,795.00","29.99","United Kingdom","London Stock Exchange","GBP"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","411,493.85","0.03","411,493.85","76,800.00","5.36","Thailand","Stock Exchange Of Thailand","THB"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","410,824.78","0.03","410,824.78","95,000.00","4.32","Thailand","Stock Exchange Of Thailand","THB"
"RXL","REXEL SA","Industrials","Equity","405,809.92","0.03","405,809.92","15,770.00","25.73","France","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communication","Equity","401,775.86","0.03","401,775.86","3,537.00","113.59","Australia","Asx - All Markets","AUD"
"AKE","ARKEMA SA","Materials","Equity","397,394.58","0.03","397,394.58","3,831.00","103.73","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","396,774.16","0.03","396,774.16","31,949.00","12.42","Italy","Borsa Italiana","EUR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","395,599.85","0.03","395,599.85","234,000.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GF","GEORG FISCHER AG","Industrials","Equity","394,440.14","0.03","394,440.14","5,617.00","70.22","Switzerland","SIX Swiss Exchange","CHF"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","393,134.36","0.03","393,134.36","17,900.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","390,381.62","0.03","390,381.62","11,104.00","35.16","Canada","Toronto Stock Exchange","CAD"
"4689","LY CORP","Communication","Equity","390,473.73","0.03","390,473.73","173,000.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"ABG","ABSA GROUP LTD","Financials","Equity","390,030.75","0.03","390,030.75","53,820.00","7.25","South Africa","Johannesburg Stock Exchange","ZAR"
"TEP","TELEPERFORMANCE","Industrials","Equity","385,070.59","0.03","385,070.59","4,150.00","92.79","France","Nyse Euronext - Euronext Paris","EUR"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","383,472.27","0.03","383,472.27","13,200.00","29.05","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","381,920.32","0.03","381,920.32","48,633.00","7.85","United Kingdom","London Stock Exchange","GBP"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","381,508.40","0.03","381,508.40","21,385.00","17.84","China","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","381,160.23","0.03","381,160.23","13,100.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","380,970.61","0.03","380,970.61","8,148.00","46.76","Austria","Wiener Boerse Ag","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","379,631.37","0.03","379,631.37","9,500.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","377,875.51","0.03","377,875.51","17,000.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"BKT","BANKINTER SA","Financials","Equity","377,516.95","0.03","377,516.95","48,680.00","7.76","Spain","Bolsa De Madrid","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","375,729.68","0.03","375,729.68","15,848.00","23.71","Sweden","Nasdaq Omx Nordic","SEK"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","373,442.57","0.03","373,442.57","3,587.00","104.11","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","370,395.80","0.03","370,395.80","25,700.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"2395","ADVANTECH LTD","Information Technology","Equity","368,026.46","0.03","368,026.46","32,000.00","11.50","Taiwan","Taiwan Stock Exchange","TWD"
"G1A","GEA GROUP AG","Industrials","Equity","365,157.74","0.03","365,157.74","9,257.00","39.45","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","364,756.94","0.03","364,756.94","7,080.00","51.52","Netherlands","Euronext Amsterdam","EUR"
"2768","SOJITZ CORP","Industrials","Equity","358,944.80","0.03","358,944.80","14,480.00","24.79","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","355,300.89","0.03","355,300.89","13,200.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","350,936.55","0.03","350,936.55","14,382.00","24.40","Spain","Bolsa De Madrid","EUR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","348,438.54","0.03","348,438.54","3,261.00","106.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","347,856.62","0.03","347,856.62","129,343.00","2.69","Australia","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","347,213.23","0.03","347,213.23","211,514.00","1.64","United Kingdom","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","345,320.61","0.03","345,320.61","9,600.00","35.97","Japan","Tokyo Stock Exchange","JPY"
"CAST","CASTELLUM","Real Estate","Equity","341,767.29","0.03","341,767.29","29,055.00","11.76","Sweden","Nasdaq Omx Nordic","SEK"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","341,339.79","0.03","341,339.79","36,627.00","9.32","Mexico","Bolsa Mexicana De Valores","MXN"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","340,520.08","0.03","340,520.08","113,000.00","3.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NEXI","NEXI","Financials","Equity","331,031.30","0.03","331,031.30","57,045.00","5.80","Italy","Borsa Italiana","EUR"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","318,962.45","0.03","318,962.45","38,000.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"RAIL3","RUMO SA","Industrials","Equity","318,449.76","0.03","318,449.76","79,214.00","4.02","Brazil","XBSP","BRL"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","318,264.09","0.03","318,264.09","22,792.00","13.96","United Kingdom","London Stock Exchange","GBP"
"NED","NEDBANK GROUP LTD","Financials","Equity","316,326.77","0.03","316,326.77","28,091.00","11.26","South Africa","Johannesburg Stock Exchange","ZAR"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","314,919.12","0.03","314,919.12","29,018.00","10.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","313,158.09","0.02","313,158.09","2,874.00","108.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","312,834.77","0.02","312,834.77","67,908.00","4.61","Australia","Asx - All Markets","AUD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","310,969.34","0.02","310,969.34","67,612.00","4.60","Brazil","XBSP","BRL"
"SOL","SASOL LTD","Materials","Equity","309,848.23","0.02","309,848.23","37,351.00","8.30","South Africa","Johannesburg Stock Exchange","ZAR"
"PUM","PUMA","Consumer Discretionary","Equity","309,541.68","0.02","309,541.68","6,737.00","45.95","Germany","Xetra","EUR"
"VALMT","VALMET","Industrials","Equity","306,066.15","0.02","306,066.15","11,462.00","26.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","303,123.49","0.02","303,123.49","30,063.00","10.08","Mexico","Bolsa Mexicana De Valores","MXN"
"7752","RICOH LTD","Information Technology","Equity","301,948.91","0.02","301,948.91","34,700.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"034730","SK INC","Industrials","Equity","297,736.70","0.02","297,736.70","2,607.00","114.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VEDL","VEDANTA LTD","Materials","Equity","294,268.83","0.02","294,268.83","63,282.00","4.65","India","National Stock Exchange Of India","INR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","292,282.82","0.02","292,282.82","2,307.00","126.69","France","Nyse Euronext - Euronext Paris","EUR"
"STB","STOREBRAND","Financials","Equity","291,751.78","0.02","291,751.78","33,871.00","8.61","Norway","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Health Care","Equity","291,678.33","0.02","291,678.33","2,765.00","105.49","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","290,469.79","0.02","290,469.79","3,925.00","74.01","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","284,593.66","0.02","284,593.66","10,692.00","26.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","284,000.13","0.02","284,000.13","114,135.00","2.49","Brazil","XBSP","BRL"
"ALO","ALSTOM SA","Industrials","Equity","279,962.61","0.02","279,962.61","17,400.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"VCX","VICINITY CENTRES","Real Estate","Equity","279,594.26","0.02","279,594.26","226,332.00","1.24","Australia","Asx - All Markets","AUD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","279,547.71","0.02","279,547.71","15,929.00","17.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","273,929.38","0.02","273,929.38","13,762.00","19.90","Canada","Toronto Stock Exchange","CAD"
"3481","INNOLUX CORP","Information Technology","Equity","270,803.05","0.02","270,803.05","634,729.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","269,515.93","0.02","269,515.93","159.00","1,695.07","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materials","Equity","269,191.19","0.02","269,191.19","58,287.00","4.62","Brazil","XBSP","BRL"
"RS1","RS GROUP PLC","Industrials","Equity","267,277.52","0.02","267,277.52","30,636.00","8.72","United Kingdom","London Stock Exchange","GBP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","266,536.22","0.02","266,536.22","186,400.00","1.43","Malaysia","Bursa Malaysia","MYR"
"2409","AUO CORP","Information Technology","Equity","266,069.16","0.02","266,069.16","487,600.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","265,499.55","0.02","265,499.55","19,211.00","13.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GPS","GAP INC","Consumer Discretionary","Equity","264,746.67","0.02","264,746.67","12,589.00","21.03","United States","New York Stock Exchange Inc.","USD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","260,891.28","0.02","260,891.28","44,580.00","5.85","Canada","Toronto Stock Exchange","CAD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","259,762.02","0.02","259,762.02","75,800.00","3.43","Thailand","Stock Exchange Of Thailand","THB"
"INVP","INVESTEC PLC","Financials","Equity","257,652.62","0.02","257,652.62","41,857.00","6.16","United Kingdom","London Stock Exchange","GBP"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","256,777.60","0.02","256,777.60","464,000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","256,462.14","0.02","256,462.14","50,958.00","5.03","New Zealand","New Zealand Exchange Ltd","NZD"
"83","SINO LAND LTD","Real Estate","Equity","255,571.37","0.02","255,571.37","254,000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAN","MANPOWER INC","Industrials","Equity","254,811.26","0.02","254,811.26","3,442.00","74.03","United States","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Utilities","Equity","253,768.72","0.02","253,768.72","2,195.00","115.61","Spain","Bolsa De Madrid","EUR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","253,377.68","0.02","253,377.68","997,035.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","252,691.61","0.02","252,691.61","30,939.00","8.17","Hungary","Budapest Stock Exchange","HUF"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","251,649.17","0.02","251,649.17","165,477.00","1.52","Mexico","Bolsa Mexicana De Valores","MXN"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","251,353.21","0.02","251,353.21","11,521.00","21.82","United Kingdom","London Stock Exchange","GBP"
"LIGHT","SIGNIFY NV","Industrials","Equity","249,906.43","0.02","249,906.43","8,235.00","30.35","Netherlands","Euronext Amsterdam","EUR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","248,778.15","0.02","248,778.15","16,421.00","15.15","China","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","246,492.14","0.02","246,492.14","135,900.00","1.81","Singapore","Singapore Exchange","SGD"
"5332","TOTO LTD","Industrials","Equity","245,027.00","0.02","245,027.00","8,900.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"1605","WALSIN LIHWA CORP","Industrials","Equity","244,806.85","0.02","244,806.85","196,000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","240,325.20","0.02","240,325.20","5,540.00","43.38","United States","NASDAQ","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","240,026.49","0.02","240,026.49","7,347.00","32.67","United States","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","237,533.44","0.02","237,533.44","68,775.00","3.45","New Zealand","New Zealand Exchange Ltd","NZD"
"9202","ANA HOLDINGS INC","Industrials","Equity","236,479.12","0.02","236,479.12","12,044.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","235,727.10","0.02","235,727.10","21,583.00","10.92","Spain","Bolsa De Madrid","EUR"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","235,571.76","0.02","235,571.76","245.00","961.52","Switzerland","SIX Swiss Exchange","CHF"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","234,859.59","0.02","234,859.59","308,400.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","233,610.92","0.02","233,610.92","2,556,007.00","9.14","Sweden","-","SEK"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","231,455.15","0.02","231,455.15","5,203.00","44.48","India","National Stock Exchange Of India","INR"
"IG","ITALGAS","Utilities","Equity","227,739.71","0.02","227,739.71","42,491.00","5.36","Italy","Borsa Italiana","EUR"
"IPL","INCITEC PIVOT LTD","Materials","Equity","223,169.88","0.02","223,169.88","125,674.00","1.78","Australia","Asx - All Markets","AUD"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","222,567.54","0.02","222,567.54","64,936.00","3.43","United Kingdom","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","222,101.63","0.02","222,101.63","78,000.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","215,875.65","0.02","215,875.65","4,069.00","53.05","Germany","Xetra","EUR"
"5333","NGK INSULATORS LTD","Industrials","Equity","214,919.97","0.02","214,919.97","16,000.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","214,780.29","0.02","214,780.29","4,112,774.00","5.22","South Africa","-","ZAR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","213,268.66","0.02","213,268.66","4,808.00","44.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CLN","CLARIANT AG","Materials","Equity","212,791.54","0.02","212,791.54","14,604.00","14.57","Switzerland","SIX Swiss Exchange","CHF"
"5938","LIXIL CORP","Industrials","Equity","211,652.06","0.02","211,652.06","18,600.00","11.38","Japan","Tokyo Stock Exchange","JPY"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","210,322.57","0.02","210,322.57","27,128.00","7.75","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","208,510.00","0.02","208,510.00","208,510.00","100.00","United States","-","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","205,918.88","0.02","205,918.88","4,244.00","48.52","United States","New York Stock Exchange Inc.","USD"
"ABDN","ABRDN PLC","Financials","Equity","205,197.35","0.02","205,197.35","119,303.00","1.72","United Kingdom","London Stock Exchange","GBP"
"MARICO","MARICO LTD","Consumer Staples","Equity","202,963.08","0.02","202,963.08","33,485.00","6.06","India","National Stock Exchange Of India","INR"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","202,509.94","0.02","202,509.94","21,700.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","198,415.52","0.02","198,415.52","20,000.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","196,460.73","0.02","196,460.73","148,800.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","196,280.98","0.02","196,280.98","74,842.00","2.62","Chile","Santiago Stock Exchange","CLP"
"WLN","WORLDLINE SA","Financials","Equity","196,067.39","0.02","196,067.39","18,093.00","10.84","France","Nyse Euronext - Euronext Paris","EUR"
"CLVT","CLARIVATE PLC","Industrials","Equity","194,064.85","0.02","194,064.85","27,923.00","6.95","United States","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","193,697.72","0.02","193,697.72","7,958.00","24.34","United States","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","183,411.97","0.01","183,411.97","95,000.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","181,428.64","0.01","181,428.64","68,000.00","2.67","Taiwan","Gretai Securities Market","TWD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","179,935.51","0.01","179,935.51","8,456.00","21.28","Netherlands","Euronext Amsterdam","EUR"
"010950","S-OIL CORP","Energy","Equity","179,582.65","0.01","179,582.65","3,270.00","54.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","179,408.44","0.01","179,408.44","191,200.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","178,125.86","0.01","178,125.86","1,431.00","124.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","177,397.16","0.01","177,397.16","19,000.00","9.34","Taiwan","Taiwan Stock Exchange","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","176,248.73","0.01","176,248.73","104,100.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","175,944.55","0.01","175,944.55","19,160.00","9.18","Spain","Bolsa De Madrid","EUR"
"INR","INR CASH","Cash and/or Derivatives","Cash","173,934.87","0.01","173,934.87","14,531,606.00","1.20","India","-","INR"
"UPL","UPL LTD","Materials","Equity","172,873.06","0.01","172,873.06","30,190.00","5.73","India","National Stock Exchange Of India","INR"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","170,957.25","0.01","170,957.25","19,973.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"SBMO","SBM OFFSHORE NV","Energy","Equity","170,826.87","0.01","170,826.87","11,087.00","15.41","Netherlands","Euronext Amsterdam","EUR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","169,946.08","0.01","169,946.08","3,608,889.00","0.05","Chile","Santiago Stock Exchange","CLP"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","168,150.00","0.01","168,150.00","59,000.00","2.85","Hong Kong","Singapore Exchange","USD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","167,840.05","0.01","167,840.05","6,401.00","26.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","166,889.39","0.01","166,889.39","4,083.00","40.87","South Africa","Johannesburg Stock Exchange","ZAR"
"HOT","HOCHTIEF AG","Industrials","Equity","166,190.64","0.01","166,190.64","1,470.00","113.06","Germany","Xetra","EUR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","165,200.64","0.01","165,200.64","1,750,212.00","0.09","Chile","Santiago Stock Exchange","CLP"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","164,672.91","0.01","164,672.91","159,019.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Consumer Staples","Equity","162,831.13","0.01","162,831.13","586.00","277.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8252","MARUI GROUP LTD","Financials","Equity","162,307.84","0.01","162,307.84","10,700.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"HER","HERA","Utilities","Equity","160,316.69","0.01","160,316.69","47,017.00","3.41","Italy","Borsa Italiana","EUR"
"FR","VALEO","Consumer Discretionary","Equity","159,873.50","0.01","159,873.50","12,095.00","13.22","France","Nyse Euronext - Euronext Paris","EUR"
"SPM","SAIPEM","Energy","Equity","158,144.34","0.01","158,144.34","64,867.00","2.44","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","156,402.17","0.01","156,402.17","3,135.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"6471","NSK LTD","Industrials","Equity","155,523.88","0.01","155,523.88","27,600.00","5.63","Japan","Tokyo Stock Exchange","JPY"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","155,245.27","0.01","155,245.27","642.00","241.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","154,758.96","0.01","154,758.96","145,900.00","1.06","Thailand","Stock Exchange Of Thailand","THB"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","154,315.14","0.01","154,315.14","4,782.00","32.27","Colombia","New York Stock Exchange Inc.","USD"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","154,065.64","0.01","154,065.64","8,400.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","153,917.60","0.01","153,917.60","6,736.00","22.85","United States","New York Stock Exchange Inc.","USD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","153,322.32","0.01","153,322.32","21,133.00","7.26","Chile","Santiago Stock Exchange","CLP"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","153,112.85","0.01","153,112.85","15,592.00","9.82","South Africa","Johannesburg Stock Exchange","ZAR"
"MF","WENDEL","Financials","Equity","153,128.49","0.01","153,128.49","1,528.00","100.22","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","152,772.91","0.01","152,772.91","654,679.00","0.23","Italy","Borsa Italiana","EUR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","151,777.61","0.01","151,777.61","51,695.00","2.94","Brazil","XBSP","BRL"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","151,515.02","0.01","151,515.02","37,588.00","4.03","Colombia","Bolsa De Valores De Colombia","COP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","150,002.04","0.01","150,002.04","306,400.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","148,867.89","0.01","148,867.89","222,500.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","148,701.55","0.01","148,701.55","1,041,290.00","14.28","Denmark","-","DKK"
"THB","THB CASH","Cash and/or Derivatives","Cash","148,536.79","0.01","148,536.79","5,461,326.00","2.72","Thailand","-","THB"
