﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","646.629,92","0,01","646.629,92","638.000,00","638.000,00","99,68","Stati Uniti","-","0,91","15/07/2026","6,63","USD","12/07/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","646.465,62","0,01","646.465,62","650.000,00","650.000,00","98,77","Stati Uniti","-","3,54","15/03/2029","6,38","USD","07/03/2024"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obbligazionario","644.944,15","0,01","644.944,15","790.000,00","790.000,00","80,95","Stati Uniti","-","3,77","01/09/2028","5,50","USD","24/08/2021"
"GEN","GEN DIGITAL INC 144A","Tecnologia","Obbligazionario","643.047,49","0,01","643.047,49","645.000,00","645.000,00","99,40","Stati Uniti","-","2,51","30/09/2027","6,75","USD","19/09/2022"
"ENTG","ENTEGRIS ESCROW CORP 144A","Tecnologia","Obbligazionario","642.355,10","0,01","642.355,10","650.000,00","650.000,00","96,82","Stati Uniti","-","3,93","15/06/2030","5,95","USD","30/06/2022"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","639.805,04","0,01","639.805,04","672.000,00","672.000,00","94,76","Stati Uniti","-","3,05","15/03/2028","5,25","USD","27/12/2017"
"PKICN","PARKLAND CORP 144A","Beni di consumo ciclici","Obbligazionario","639.620,81","0,01","639.620,81","709.000,00","709.000,00","90,03","Canada","-","4,40","01/10/2029","4,50","USD","13/04/2021"
"KNTK","KINETIK HOLDINGS LP 144A","Energia","Obbligazionario","638.868,35","0,01","638.868,35","655.000,00","655.000,00","95,56","Stati Uniti","-","4,04","15/06/2030","5,88","USD","08/06/2022"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Società finanziarie","Obbligazionario","634.985,65","0,01","634.985,65","595.000,00","595.000,00","106,22","Stati Uniti","-","2,51","01/10/2028","12,00","USD","28/09/2023"
"VIKCRU","VIKING CRUISES LTD 144A","Beni di consumo ciclici","Obbligazionario","634.791,11","0,01","634.791,11","640.000,00","640.000,00","98,00","Stati Uniti","-","2,82","15/02/2029","7,00","USD","02/02/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","634.726,67","0,01","634.726,67","760.000,00","760.000,00","82,00","Stati Uniti","-","4,63","15/01/2030","6,00","USD","13/10/2021"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Beni indiretti","Obbligazionario","630.027,63","0,01","630.027,63","603.000,00","603.000,00","99,34","Stati Uniti","-","1,23","15/11/2026","12,25","USD","07/11/2019"
"OTEXCN","OPEN TEXT CORP 144A","Tecnologia","Obbligazionario","629.758,59","0,01","629.758,59","715.000,00","715.000,00","86,63","Canada","-","4,70","01/12/2029","3,88","USD","24/11/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","627.709,48","0,01","627.709,48","705.000,00","705.000,00","88,44","Canada","-","4,17","15/02/2029","3,50","USD","09/11/2020"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energia","Obbligazionario","626.045,89","0,01","626.045,89","615.000,00","615.000,00","101,00","Stati Uniti","-","3,34","15/03/2029","8,63","USD","13/03/2024"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Elettrico","Obbligazionario","625.020,67","0,01","625.020,67","672.000,00","672.000,00","92,60","Stati Uniti","-","3,30","15/03/2028","4,75","USD","11/12/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","625.207,60","0,01","625.207,60","766.000,00","766.000,00","80,50","Stati Uniti","-","3,32","01/02/2028","5,38","USD","29/01/2018"
"GPS","GAP INC 144A","Beni di consumo ciclici","Obbligazionario","624.400,73","0,01","624.400,73","742.000,00","742.000,00","84,00","Stati Uniti","-","4,76","01/10/2029","3,63","USD","27/09/2021"
"FUN","CEDAR FAIR LP 144A","Beni di consumo ciclici","Obbligazionario","623.831,74","0,01","623.831,74","610.000,00","610.000,00","99,75","Stati Uniti","-","0,64","01/05/2025","5,50","USD","27/04/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","623.555,62","0,01","623.555,62","980.000,00","980.000,00","61,80","Stati Uniti","-","3,49","01/06/2028","4,88","USD","08/06/2021"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Beni indiretti","Obbligazionario","621.941,66","0,01","621.941,66","600.000,00","600.000,00","102,99","Canada","-","3,42","15/03/2031","7,75","USD","15/03/2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","621.778,50","0,01","621.778,50","620.000,00","620.000,00","97,98","Stati Uniti","-","1,36","15/11/2025","5,50","USD","03/11/2020"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","620.631,88","0,01","620.631,88","595.000,00","595.000,00","102,63","Stati Uniti","-","3,65","15/08/2030","9,88","USD","14/08/2023"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obbligazionario","620.206,56","0,01","620.206,56","681.000,00","681.000,00","89,88","Stati Uniti","-","3,89","01/02/2029","5,75","USD","28/01/2021"
"COMM","COMMSCOPE INC 144A","Tecnologia","Obbligazionario","618.117,19","0,01","618.117,19","885.000,00","885.000,00","69,25","Stati Uniti","-","4,53","01/09/2029","4,75","USD","23/08/2021"
"ISPIM","INTESA SANPAOLO SPA 144A","Attività bancarie","Obbligazionario","616.841,00","0,01","616.841,00","745.000,00","745.000,00","81,22","Italia","-","6,54","01/06/2032","4,20","USD","01/06/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","616.666,21","0,01","616.666,21","614.000,00","614.000,00","97,97","Macao","-","1,58","15/05/2026","5,88","USD","16/05/2019"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Tecnologia","Obbligazionario","615.642,71","0,01","615.642,71","700.000,00","700.000,00","87,25","Canada","-","4,85","15/02/2030","4,13","USD","18/02/2020"
"CDK","CENTRAL PARENT INC 144A","Tecnologia","Obbligazionario","614.716,83","0,01","614.716,83","600.000,00","600.000,00","100,02","Stati Uniti","-","3,08","15/06/2029","7,25","USD","16/06/2022"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energia","Obbligazionario","613.646,45","0,01","613.646,45","615.000,00","615.000,00","99,36","Stati Uniti","-","4,69","01/04/2032","7,63","USD","26/03/2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","613.709,86","0,01","613.709,86","628.000,00","628.000,00","97,04","Stati Uniti","-","1,92","01/09/2026","5,50","USD","22/08/2018"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Società finanziarie","Obbligazionario","612.467,01","0,01","612.467,01","650.000,00","650.000,00","93,29","Stati Uniti","-","3,37","15/08/2028","5,50","USD","06/08/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Beni indiretti","Obbligazionario","611.118,49","0,01","611.118,49","750.000,00","750.000,00","79,80","Lussemburgo","-","4,61","01/09/2029","4,00","USD","12/03/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","611.084,51","0,01","611.084,51","617.000,00","617.000,00","98,46","Stati Uniti","-","1,21","15/09/2025","6,75","USD","02/09/2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energia","Obbligazionario","610.463,17","0,01","610.463,17","630.000,00","630.000,00","96,64","Stati Uniti","-","2,84","01/04/2028","6,25","USD","20/12/2019"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","610.219,27","0,01","610.219,27","645.000,00","645.000,00","93,25","Macao","-","3,31","21/07/2028","5,75","USD","21/07/2020"
"STENA","STENA INTERNATIONAL SA 144A","Trasporto","Obbligazionario","609.911,43","0,01","609.911,43","605.000,00","605.000,00","99,16","Svezia","-","4,30","15/01/2031","7,25","USD","24/01/2024"
"LAD","LITHIA MOTORS INC 144A","Beni di consumo ciclici","Obbligazionario","608.952,16","0,01","608.952,16","685.000,00","685.000,00","87,44","Stati Uniti","-","4,34","01/06/2029","3,88","USD","27/05/2021"
"TKCHOL","TKC HOLDINGS 144A","Beni di consumo ciclici","Obbligazionario","609.025,00","0,01","609.025,00","600.000,00","600.000,00","97,10","Stati Uniti","-","3,13","15/05/2029","10,50","USD","14/05/2021"
"CDK","CENTRAL PARENT LLC 144A","Tecnologia","Obbligazionario","606.470,56","0,01","606.470,56","580.000,00","580.000,00","101,88","Stati Uniti","-","2,79","15/06/2029","8,00","USD","09/08/2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Beni di consumo ciclici","Obbligazionario","604.972,99","0,01","604.972,99","630.000,00","630.000,00","96,02","Stati Uniti","-","1,83","15/04/2026","4,13","USD","25/03/2021"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Assicurazioni","Obbligazionario","603.644,76","0,01","603.644,76","620.000,00","620.000,00","95,88","Regno unito","-","4,77","15/02/2032","8,88","USD","16/02/2024"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Società finanziarie","Obbligazionario","600.608,12","0,01","600.608,12","580.000,00","580.000,00","100,82","Stati Uniti","-","3,81","15/12/2029","7,88","USD","11/12/2023"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obbligazionario","600.544,34","0,01","600.544,34","550.000,00","550.000,00","104,79","Stati Uniti","-","2,20","30/04/2028","10,50","USD","16/05/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","598.471,88","0,01","598.471,88","865.000,00","865.000,00","67,64","Stati Uniti","-","5,41","01/12/2030","4,13","USD","16/06/2020"
"MATHOM","MATTAMY GROUP CORP 144A","Beni di consumo ciclici","Obbligazionario","598.701,56","0,01","598.701,56","674.000,00","674.000,00","88,25","Canada","-","4,78","01/03/2030","4,63","USD","05/03/2020"
"RBLX","ROBLOX CORP 144A","Comunicazioni","Obbligazionario","597.806,64","0,01","597.806,64","685.000,00","685.000,00","85,50","Stati Uniti","-","4,97","01/05/2030","3,88","USD","29/10/2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Beni di consumo ciclici","Obbligazionario","597.673,17","0,01","597.673,17","602.000,00","602.000,00","97,08","Stati Uniti","-","3,35","01/06/2029","5,88","USD","29/03/2019"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","595.620,46","0,01","595.620,46","580.000,00","580.000,00","101,13","Canada","-","3,18","01/02/2029","7,50","USD","20/01/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Comunicazioni","Obbligazionario","595.671,43","0,01","595.671,43","711.000,00","711.000,00","83,76","Stati Uniti","-","3,38","15/04/2028","7,75","USD","17/02/2021"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","594.767,13","0,01","594.767,13","550.000,00","550.000,00","104,52","Canada","-","3,56","15/11/2030","8,75","USD","17/11/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","594.416,52","0,01","594.416,52","608.000,00","608.000,00","96,34","Stati Uniti","-","2,72","15/01/2028","5,63","USD","01/12/2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obbligazionario","593.175,00","0,01","593.175,00","600.000,00","600.000,00","98,84","Stati Uniti","-","3,90","15/04/2030","6,75","USD","14/04/2023"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Assicurazioni","Obbligazionario","593.583,68","0,01","593.583,68","575.000,00","575.000,00","102,50","Canada","-","3,37","15/03/2030","8,50","USD","16/03/2023"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energia","Obbligazionario","593.095,17","0,01","593.095,17","595.000,00","595.000,00","98,10","Stati Uniti","-","4,65","15/01/2030","6,25","USD","13/01/2023"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Comunicazioni","Obbligazionario","592.211,53","0,01","592.211,53","731.000,00","731.000,00","79,75","Regno unito","-","5,10","15/07/2030","5,00","USD","11/06/2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","Certificato Immobiliare","Obbligazionario","591.288,08","0,01","591.288,08","605.000,00","605.000,00","97,41","Stati Uniti","-","4,95","01/04/2032","6,50","USD","28/03/2024"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","590.347,50","0,01","590.347,50","540.000,00","540.000,00","107,63","Stati Uniti","-","3,10","15/08/2030","10,00","USD","02/11/2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","589.976,63","0,01","589.976,63","680.000,00","680.000,00","85,83","Stati Uniti","-","6,02","31/01/2032","4,38","USD","08/11/2021"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Beni indiretti","Obbligazionario","589.455,28","0,01","589.455,28","612.000,00","612.000,00","95,47","Stati Uniti","-","2,37","15/02/2027","5,00","USD","07/02/2017"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elettrico","Obbligazionario","588.859,26","0,01","588.859,26","575.000,00","575.000,00","99,97","Stati Uniti","-","3,84","15/01/2029","7,25","USD","15/12/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","587.964,72","0,01","587.964,72","625.000,00","625.000,00","92,24","Canada","-","3,18","15/01/2028","4,38","USD","19/11/2019"
"RIG","TRANSOCEAN INC 144A","Energia","Obbligazionario","586.973,73","0,01","586.973,73","550.000,00","550.000,00","104,29","Stati Uniti","-","0,28","30/01/2027","11,50","USD","11/09/2020"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Beni indiretti","Obbligazionario","586.393,03","0,01","586.393,03","585.000,00","585.000,00","98,10","Stati Uniti","-","4,95","15/06/2032","6,38","USD","15/06/2022"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obbligazionario","586.332,47","0,01","586.332,47","625.000,00","625.000,00","92,45","Stati Uniti","-","2,39","15/11/2026","3,25","USD","11/08/2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Beni di consumo ciclici","Obbligazionario","586.216,44","0,01","586.216,44","631.000,00","631.000,00","92,69","Stati Uniti","-","4,64","01/10/2029","5,13","USD","20/09/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","585.032,71","0,01","585.032,71","580.000,00","580.000,00","100,13","Stati Uniti","-","3,88","15/03/2031","8,63","USD","08/03/2023"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obbligazionario","585.519,13","0,01","585.519,13","694.000,00","694.000,00","84,21","Stati Uniti","-","5,76","01/04/2031","3,75","USD","01/03/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","583.941,25","0,01","583.941,25","575.000,00","575.000,00","100,86","Stati Uniti","-","3,76","15/04/2029","10,50","USD","22/03/2024"
"NRG","NRG ENERGY INC 144A","Elettrico","Obbligazionario","584.025,40","0,01","584.025,40","693.000,00","693.000,00","83,66","Stati Uniti","-","5,69","15/02/2031","3,63","USD","02/12/2020"
"BID","SOTHEBYS 144A","Beni di consumo ciclici","Obbligazionario","583.691,41","0,01","583.691,41","625.000,00","625.000,00","90,63","Stati Uniti","-","2,92","15/10/2027","7,38","USD","02/10/2019"
"AAL","AMERICAN AIRLINES INC 144A","Trasporto","Obbligazionario","582.175,07","0,01","582.175,07","550.000,00","550.000,00","102,73","Stati Uniti","-","2,89","15/05/2029","8,50","USD","04/12/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","582.082,45","0,01","582.082,45","970.000,00","970.000,00","59,71","Stati Uniti","-","4,94","15/04/2030","4,50","USD","22/03/2024"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Beni di consumo ciclici","Obbligazionario","580.524,27","0,01","580.524,27","594.000,00","594.000,00","95,95","Stati Uniti","-","2,45","01/06/2027","4,75","USD","15/06/2017"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Beni indiretti","Obbligazionario","580.263,12","0,01","580.263,12","585.000,00","585.000,00","97,75","Paesi Bassi","-","2,04","15/08/2027","8,50","USD","02/08/2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obbligazionario","579.840,71","0,01","579.840,71","607.000,00","607.000,00","93,89","Stati Uniti","-","2,69","15/06/2027","4,88","USD","22/09/2021"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obbligazionario","578.759,46","0,01","578.759,46","575.000,00","575.000,00","98,98","Stati Uniti","-","3,99","15/07/2030","6,63","USD","26/07/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obbligazionario","579.168,25","0,01","579.168,25","555.000,00","555.000,00","100,63","Australia","-","1,32","01/05/2027","8,13","USD","23/04/2019"
"VSAT","VIASAT INC 144A","Comunicazioni","Obbligazionario","578.969,59","0,01","578.969,59","601.000,00","601.000,00","95,85","Stati Uniti","-","1,34","15/09/2025","5,63","USD","21/09/2017"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","577.173,86","0,01","577.173,86","575.000,00","575.000,00","98,72","Stati Uniti","-","4,64","01/02/2032","6,63","USD","16/01/2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obbligazionario","577.062,08","0,01","577.062,08","600.000,00","600.000,00","96,16","Australia","-","6,20","15/04/2032","6,13","USD","11/04/2022"
"DTMINC","DT MIDSTREAM INC 144A","Energia","Obbligazionario","576.349,28","0,01","576.349,28","635.000,00","635.000,00","89,38","Stati Uniti","-","4,24","15/06/2029","4,13","USD","09/06/2021"
"MOH","MOLINA HEALTHCARE INC 144A","Assicurazioni","Obbligazionario","574.416,03","0,01","574.416,03","615.000,00","615.000,00","91,93","Stati Uniti","-","3,45","15/06/2028","4,38","USD","02/06/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","574.123,10","0,01","574.123,10","620.000,00","620.000,00","92,21","Stati Uniti","-","2,24","01/09/2026","3,13","USD","16/08/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","572.867,67","0,01","572.867,67","654.000,00","654.000,00","87,40","Stati Uniti","-","4,25","31/03/2029","4,38","USD","30/09/2020"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Società finanziarie","Obbligazionario","573.106,83","0,01","573.106,83","545.000,00","545.000,00","102,09","Irlanda","-","2,31","15/02/2027","8,00","USD","28/11/2023"
"RRR","STATION CASINOS LLC 144A","Beni di consumo ciclici","Obbligazionario","571.700,00","0,01","571.700,00","640.000,00","640.000,00","87,59","Stati Uniti","-","6,09","01/12/2031","4,63","USD","26/11/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","570.320,25","0,01","570.320,25","615.000,00","615.000,00","91,60","Stati Uniti","-","4,09","15/01/2029","4,50","USD","08/01/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energia","Obbligazionario","570.457,98","0,01","570.457,98","570.000,00","570.000,00","98,38","Stati Uniti","-","3,49","15/02/2029","7,38","USD","23/01/2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","568.568,28","0,01","568.568,28","856.000,00","856.000,00","66,41","Francia","-","3,28","15/01/2028","5,50","USD","27/09/2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Beni di consumo ciclici","Obbligazionario","568.483,02","0,01","568.483,02","564.000,00","564.000,00","99,22","Stati Uniti","-","2,26","15/01/2027","6,25","USD","26/09/2018"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obbligazionario","568.300,35","0,01","568.300,35","700.000,00","700.000,00","81,17","Stati Uniti","-","6,17","15/10/2031","3,88","USD","24/09/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","567.287,84","0,01","567.287,84","576.000,00","576.000,00","97,03","Stati Uniti","-","2,63","15/01/2028","5,75","USD","28/06/2019"
"AVNT","AVIENT CORP 144A","Basic Industry","Obbligazionario","567.191,91","0,01","567.191,91","555.000,00","555.000,00","100,71","Stati Uniti","-","3,28","01/08/2030","7,13","USD","10/08/2022"
"DTV","DIRECTV FINANCING LLC 144A","Comunicazioni","Obbligazionario","566.678,47","0,01","566.678,47","575.000,00","575.000,00","96,53","Stati Uniti","-","3,87","01/02/2030","8,88","USD","24/01/2024"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","565.676,97","0,01","565.676,97","580.000,00","580.000,00","96,51","Canada","-","2,78","15/02/2028","6,00","USD","12/08/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Beni di consumo ciclici","Obbligazionario","562.907,81","0,01","562.907,81","550.000,00","550.000,00","99,52","Stati Uniti","-","2,83","15/05/2028","6,75","USD","04/05/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","562.661,46","0,01","562.661,46","575.000,00","575.000,00","97,07","Canada","-","1,23","01/08/2025","3,75","USD","24/08/2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energia","Obbligazionario","562.916,61","0,01","562.916,61","575.000,00","575.000,00","96,19","Stati Uniti","-","3,40","01/07/2029","5,88","USD","30/06/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","561.752,50","0,01","561.752,50","555.000,00","555.000,00","100,50","Stati Uniti","-","4,14","15/12/2030","10,75","USD","22/03/2024"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energia","Obbligazionario","559.975,98","0,01","559.975,98","618.000,00","618.000,00","88,74","Stati Uniti","-","5,34","01/06/2031","5,00","USD","24/05/2021"
"NWSA","NEWS CORP 144A","Comunicazioni","Obbligazionario","559.114,54","0,01","559.114,54","616.000,00","616.000,00","89,14","Stati Uniti","-","4,22","15/05/2029","3,88","USD","15/04/2021"
"GTN","GRAY ESCROW II INC 144A","Comunicazioni","Obbligazionario","558.510,50","0,01","558.510,50","925.000,00","925.000,00","58,13","Stati Uniti","-","5,51","15/11/2031","5,38","USD","09/11/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","558.609,26","0,01","558.609,26","585.000,00","585.000,00","94,50","Macao","-","2,46","01/02/2027","4,75","USD","31/03/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obbligazionario","558.789,06","0,01","558.789,06","625.000,00","625.000,00","89,23","Stati Uniti","-","3,88","01/10/2028","4,25","USD","01/10/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obbligazionario","558.275,24","0,01","558.275,24","635.000,00","635.000,00","87,91","Stati Uniti","-","4,30","15/04/2029","4,00","USD","25/03/2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Comunicazioni","Obbligazionario","557.677,44","0,01","557.677,44","661.000,00","661.000,00","83,61","Regno unito","-","5,22","15/08/2030","4,50","USD","29/06/2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energia","Obbligazionario","556.707,94","0,01","556.707,94","550.000,00","550.000,00","100,20","Stati Uniti","-","2,19","01/03/2028","8,13","USD","18/02/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Comunicazioni","Obbligazionario","556.470,00","0,01","556.470,00","540.000,00","540.000,00","102,28","Stati Uniti","-","2,84","15/09/2028","9,00","USD","22/08/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","555.533,33","0,01","555.533,33","650.000,00","650.000,00","83,95","Stati Uniti","-","3,97","15/01/2029","6,00","USD","28/12/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","554.338,89","0,01","554.338,89","550.000,00","550.000,00","99,69","Stati Uniti","-","2,67","15/02/2028","6,50","USD","13/02/2023"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","554.549,31","0,01","554.549,31","579.000,00","579.000,00","95,33","Canada","-","2,57","15/03/2082","5,25","USD","11/02/2022"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energia","Obbligazionario","553.878,83","0,01","553.878,83","566.000,00","566.000,00","97,14","Stati Uniti","-","2,13","01/03/2027","5,75","USD","25/02/2019"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obbligazionario","554.022,38","0,01","554.022,38","631.000,00","631.000,00","87,25","Stati Uniti","-","4,25","15/02/2029","3,25","USD","28/09/2020"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energia","Obbligazionario","552.631,41","0,01","552.631,41","580.000,00","580.000,00","93,89","Stati Uniti","-","3,04","15/01/2028","5,50","USD","15/09/2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","551.869,83","0,01","551.869,83","740.000,00","740.000,00","73,77","Stati Uniti","-","5,55","15/02/2031","4,75","USD","09/02/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obbligazionario","550.156,25","0,01","550.156,25","525.000,00","525.000,00","101,13","Australia","-","2,27","01/11/2027","8,00","USD","02/05/2022"
"VIKCRU","VIKING CRUISES LTD 144A","Beni di consumo ciclici","Obbligazionario","548.131,91","0,01","548.131,91","505.000,00","505.000,00","106,23","Stati Uniti","-","3,23","15/07/2031","9,13","USD","30/06/2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Beni di consumo ciclici","Obbligazionario","547.659,01","0,01","547.659,01","578.000,00","578.000,00","93,55","Stati Uniti","-","3,10","15/01/2028","4,75","USD","27/12/2017"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Beni indiretti","Obbligazionario","546.366,77","0,01","546.366,77","565.000,00","565.000,00","95,38","Stati Uniti","-","3,21","15/01/2029","5,25","USD","11/08/2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Beni di consumo ciclici","Obbligazionario","545.718,77","0,01","545.718,77","543.000,00","543.000,00","100,48","Regno unito","-","0,57","15/10/2025","7,75","USD","13/10/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Comunicazioni","Obbligazionario","544.746,74","0,01","544.746,74","550.000,00","550.000,00","98,77","Regno unito","-","4,73","15/04/2032","7,75","USD","03/04/2024"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","544.265,45","0,01","544.265,45","575.000,00","575.000,00","94,38","Stati Uniti","-","1,81","15/03/2026","3,25","USD","31/08/2020"
"AAL","AMERICAN AIRLINES INC 144A","Trasporto","Obbligazionario","542.744,52","0,01","542.744,52","540.000,00","540.000,00","99,28","Stati Uniti","-","2,75","15/02/2028","7,25","USD","15/02/2023"
"USLBMH","LBM ACQUISITION LLC 144A","Beni indiretti","Obbligazionario","542.517,99","0,01","542.517,99","586.000,00","586.000,00","91,00","Stati Uniti","-","3,74","15/01/2029","6,25","USD","18/12/2020"
