﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","2,261,240.27","0.03","2,261,240.27","2,231,000.00","2,231,000.00","100.17","United States","-","11.53","16/Aug/2043","5.63","USD","21/Aug/2013"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","2,260,292.88","0.03","2,260,292.88","2,482,000.00","2,482,000.00","90.46","United States","-","2.93","01/Jun/2027","1.45","USD","01/May/2020"
"AMAT","APPLIED MATERIALS INC","Technology","Fixed Income","2,259,934.61","0.03","2,259,934.61","2,608,000.00","2,608,000.00","86.28","United States","-","13.49","01/Apr/2047","4.35","USD","31/Mar/2017"
"PYPL","PAYPAL HOLDINGS INC","Technology","Fixed Income","2,259,490.56","0.03","2,259,490.56","2,405,000.00","2,405,000.00","91.83","United States","-","13.97","01/Jun/2052","5.05","USD","23/May/2022"
"C","CITIGROUP INC","Banking","Fixed Income","2,259,024.68","0.03","2,259,024.68","2,080,000.00","2,080,000.00","107.70","United States","-","11.02","13/Sept/2043","6.67","USD","13/Sept/2013"
"INTC","INTEL CORPORATION","Technology","Fixed Income","2,258,413.85","0.03","2,258,413.85","3,590,000.00","3,590,000.00","62.23","United States","-","15.45","12/Aug/2051","3.05","USD","12/Aug/2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","2,258,249.16","0.03","2,258,249.16","3,311,000.00","3,311,000.00","67.37","United States","-","12.31","24/Jun/2040","2.35","USD","24/Jun/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,256,997.64","0.03","2,256,997.64","2,562,000.00","2,562,000.00","87.44","United States","-","6.63","22/Feb/2032","3.35","USD","22/Feb/2022"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","2,253,131.74","0.03","2,253,131.74","2,100,000.00","2,100,000.00","104.39","Spain","-","3.79","07/Nov/2028","6.61","USD","07/Nov/2023"
"MRO","MARATHON OIL CORP","Energy","Fixed Income","2,253,088.92","0.03","2,253,088.92","2,298,000.00","2,298,000.00","96.74","United States","-","2.84","15/Jul/2027","4.40","USD","24/Jul/2017"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","2,252,940.39","0.03","2,252,940.39","2,300,000.00","2,300,000.00","96.28","United States","-","7.47","15/Mar/2034","5.15","USD","05/Jan/2024"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","2,252,269.47","0.03","2,252,269.47","4,086,000.00","4,086,000.00","54.80","United States","-","18.89","15/Sept/2060","2.50","USD","25/Aug/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","2,251,175.11","0.03","2,251,175.11","2,467,000.00","2,467,000.00","88.77","United States","-","11.58","15/May/2045","5.35","USD","17/Nov/2014"
"INTC","INTEL CORPORATION","Technology","Fixed Income","2,251,044.98","0.03","2,251,044.98","2,570,000.00","2,570,000.00","86.37","United States","-","15.45","05/Aug/2062","5.05","USD","05/Aug/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","2,250,056.94","0.03","2,250,056.94","2,599,000.00","2,599,000.00","86.10","Japan","-","5.26","25/Feb/2030","2.56","USD","25/Feb/2020"
"BA","BOEING CO","Capital Goods","Fixed Income","2,247,633.47","0.03","2,247,633.47","2,535,000.00","2,535,000.00","88.12","United States","-","4.34","01/Mar/2029","3.20","USD","15/Feb/2019"
"RSG","REPUBLIC SERVICES INC","Capital Goods","Fixed Income","2,248,277.48","0.03","2,248,277.48","2,302,000.00","2,302,000.00","97.23","United States","-","7.65","01/Apr/2034","5.00","USD","28/Mar/2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,241,611.50","0.03","2,241,611.50","3,485,000.00","3,485,000.00","63.73","Switzerland","-","16.03","14/Aug/2050","2.75","USD","14/Feb/2020"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","2,238,395.82","0.03","2,238,395.82","2,235,000.00","2,235,000.00","98.42","United States","-","7.06","01/Jul/2033","5.15","USD","30/Mar/2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","2,237,136.23","0.03","2,237,136.23","2,624,000.00","2,624,000.00","83.34","United States","-","14.41","01/Jun/2053","4.55","USD","13/Jun/2022"
"C","CITIGROUP INC","Banking","Fixed Income","2,232,814.40","0.03","2,232,814.40","2,160,000.00","2,160,000.00","101.87","United States","-","10.85","30/Jan/2042","5.88","USD","26/Jan/2012"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","2,232,044.97","0.03","2,232,044.97","2,673,000.00","2,673,000.00","82.60","United Kingdom","-","11.87","19/Feb/2043","4.38","USD","19/Feb/2013"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Communications","Fixed Income","2,230,720.26","0.03","2,230,720.26","2,694,000.00","2,694,000.00","82.42","Canada","-","13.41","01/Apr/2048","4.46","USD","29/Mar/2018"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energy","Fixed Income","2,229,770.58","0.03","2,229,770.58","2,215,000.00","2,215,000.00","98.93","United States","-","2.64","30/Jun/2027","5.13","USD","21/Dec/2017"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","2,229,951.18","0.03","2,229,951.18","2,765,000.00","2,765,000.00","79.85","United States","-","5.84","19/Nov/2031","1.76","USD","19/Nov/2020"
"WM","WASTE MANAGEMENT INC","Capital Goods","Fixed Income","2,229,843.60","0.03","2,229,843.60","2,805,000.00","2,805,000.00","79.30","United States","-","6.34","15/Mar/2031","1.50","USD","17/Nov/2020"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","2,229,225.97","0.03","2,229,225.97","2,285,000.00","2,285,000.00","96.58","United States","-","16.15","26/Feb/2064","5.35","USD","26/Feb/2024"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","2,223,879.54","0.03","2,223,879.54","2,845,000.00","2,845,000.00","77.84","United States","-","14.23","05/Apr/2052","4.40","USD","24/May/2023"
"CSX","CSX CORP","Transportation","Fixed Income","2,222,266.79","0.03","2,222,266.79","2,355,000.00","2,355,000.00","92.46","United States","-","6.88","15/Nov/2032","4.10","USD","28/Jul/2022"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","2,221,043.51","0.03","2,221,043.51","2,265,000.00","2,265,000.00","97.61","United States","-","13.67","05/Apr/2054","5.95","USD","05/Apr/2024"
"MA","MASTERCARD INC","Technology","Fixed Income","2,219,794.20","0.03","2,219,794.20","2,871,000.00","2,871,000.00","75.78","United States","-","14.44","01/Jun/2049","3.65","USD","31/May/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","2,219,294.10","0.03","2,219,294.10","2,200,000.00","2,200,000.00","100.81","United States","-","6.38","28/Oct/2033","6.12","USD","28/Oct/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","2,217,957.79","0.03","2,217,957.79","2,283,000.00","2,283,000.00","96.02","United States","-","6.94","06/Feb/2033","4.75","USD","06/Feb/2023"
"EOG","EOG RESOURCES INC","Energy","Fixed Income","2,215,784.85","0.03","2,215,784.85","2,291,000.00","2,291,000.00","96.51","United States","-","5.09","15/Apr/2030","4.38","USD","14/Apr/2020"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","2,216,032.68","0.03","2,216,032.68","2,500,000.00","2,500,000.00","88.15","Canada","-","6.57","15/Mar/2032","3.80","USD","25/Jul/2023"
"SUCN","SUNCOR ENERGY INC","Energy","Fixed Income","2,215,741.31","0.03","2,215,741.31","2,030,000.00","2,030,000.00","106.00","Canada","-","8.93","15/May/2038","6.80","USD","15/May/2008"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","2,213,912.17","0.03","2,213,912.17","3,532,000.00","3,532,000.00","61.36","United Kingdom","-","15.66","10/Nov/2050","2.77","USD","10/Aug/2020"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","2,213,868.53","0.03","2,213,868.53","2,446,000.00","2,446,000.00","90.49","United States","-","12.84","01/Nov/2048","5.40","USD","22/Oct/2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,213,345.93","0.03","2,213,345.93","2,146,000.00","2,146,000.00","99.96","United States","-","6.91","01/Feb/2034","6.65","USD","10/Nov/2023"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Fixed Income","2,212,758.58","0.03","2,212,758.58","2,931,000.00","2,931,000.00","75.29","United States","-","13.80","15/Oct/2049","4.20","USD","10/Oct/2019"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Electric","Fixed Income","2,211,764.42","0.03","2,211,764.42","2,365,000.00","2,365,000.00","93.06","United States","-","14.02","01/Apr/2053","5.35","USD","10/Mar/2023"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","2,211,022.69","0.03","2,211,022.69","2,215,000.00","2,215,000.00","97.97","United States","-","3.58","15/Jun/2028","4.85","USD","18/May/2023"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","2,210,397.56","0.03","2,210,397.56","2,160,000.00","2,160,000.00","100.77","United States","-","6.78","15/Jan/2033","5.25","USD","24/Oct/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,207,629.53","0.03","2,207,629.53","2,905,000.00","2,905,000.00","75.41","United States","-","6.82","01/Feb/2032","2.30","USD","04/Dec/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,207,341.53","0.03","2,207,341.53","2,472,000.00","2,472,000.00","88.86","United States","-","3.55","15/Feb/2028","2.05","USD","21/May/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,206,300.07","0.03","2,206,300.07","2,795,000.00","2,795,000.00","78.07","United States","-","16.01","22/Feb/2062","4.40","USD","22/Feb/2022"
"PLD","PROLOGIS LP","Reits","Fixed Income","2,206,329.34","0.03","2,206,329.34","2,597,000.00","2,597,000.00","84.85","United States","-","5.53","15/Apr/2030","2.25","USD","18/Feb/2020"
"CB","CHUBB INA HOLDINGS INC","Insurance","Fixed Income","2,205,088.59","0.03","2,205,088.59","3,450,000.00","3,450,000.00","62.75","Switzerland","-","17.94","15/Dec/2061","3.05","USD","18/Nov/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","2,205,158.72","0.03","2,205,158.72","3,305,000.00","3,305,000.00","65.68","United States","-","14.63","15/Jul/2051","3.50","USD","30/Jun/2021"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,202,161.17","0.03","2,202,161.17","2,280,000.00","2,280,000.00","95.17","Switzerland","-","2.77","17/May/2027","3.10","USD","17/Feb/2017"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,201,203.44","0.03","2,201,203.44","2,280,000.00","2,280,000.00","94.86","United States","-","14.11","15/Jan/2055","5.50","USD","12/Jan/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","2,200,638.23","0.03","2,200,638.23","2,331,000.00","2,331,000.00","93.84","Japan","-","4.34","07/Mar/2029","3.74","USD","07/Mar/2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,199,384.77","0.03","2,199,384.77","2,465,000.00","2,465,000.00","88.21","United Kingdom","-","12.08","12/Aug/2043","4.55","USD","12/Aug/2013"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","2,198,468.25","0.03","2,198,468.25","2,495,000.00","2,495,000.00","86.84","United States","-","5.34","20/May/2030","2.82","USD","20/May/2020"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","2,197,020.27","0.03","2,197,020.27","2,204,000.00","2,204,000.00","97.16","United States","-","7.65","14/Nov/2034","5.40","USD","14/Nov/2014"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,196,528.68","0.03","2,196,528.68","2,601,000.00","2,601,000.00","84.09","United States","-","12.19","01/Apr/2043","4.20","USD","05/Apr/2013"
"AL","AIR LEASE CORPORATION","Finance Companies","Fixed Income","2,194,496.62","0.03","2,194,496.62","2,500,000.00","2,500,000.00","86.47","United States","-","5.71","01/Dec/2030","3.13","USD","24/Nov/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","2,194,763.63","0.03","2,194,763.63","2,927,000.00","2,927,000.00","72.83","United States","-","12.65","15/May/2050","4.65","USD","18/May/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","2,193,281.35","0.03","2,193,281.35","2,161,000.00","2,161,000.00","100.31","United States","-","3.32","15/Feb/2028","5.55","USD","14/Dec/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","2,193,321.90","0.03","2,193,321.90","2,200,000.00","2,200,000.00","98.19","United States","-","4.10","05/Jan/2029","4.65","USD","05/Jan/2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","2,192,982.26","0.03","2,192,982.26","2,735,000.00","2,735,000.00","79.89","Canada","-","6.63","10/Sept/2031","2.00","USD","10/Sept/2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,192,045.93","0.03","2,192,045.93","3,694,000.00","3,694,000.00","58.14","United States","-","15.98","13/Nov/2050","2.55","USD","13/Nov/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","2,189,215.55","0.03","2,189,215.55","2,215,000.00","2,215,000.00","98.31","United States","-","3.09","20/Sept/2027","4.55","USD","20/Sept/2022"
"CQP","CHENIERE ENERGY PARTNERS LP","Energy","Fixed Income","2,188,045.82","0.03","2,188,045.82","2,580,000.00","2,580,000.00","83.98","United States","-","6.31","31/Jan/2032","3.25","USD","05/Jul/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","2,187,923.39","0.03","2,187,923.39","2,175,000.00","2,175,000.00","99.59","United States","-","4.30","15/May/2029","5.55","USD","28/Feb/2024"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Fixed Income","2,187,782.02","0.03","2,187,782.02","2,310,000.00","2,310,000.00","92.85","United States","-","4.75","15/Nov/2029","4.00","USD","25/Feb/2019"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,186,124.40","0.03","2,186,124.40","2,610,000.00","2,610,000.00","82.69","United States","-","6.23","15/May/2031","2.30","USD","19/May/2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","2,185,666.18","0.03","2,185,666.18","3,691,000.00","3,691,000.00","58.34","United States","-","16.22","24/Jun/2050","2.45","USD","24/Jun/2020"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","2,184,237.39","0.03","2,184,237.39","2,242,000.00","2,242,000.00","97.41","United States","-","3.92","01/Nov/2028","4.85","USD","22/Oct/2018"
"BACR","BARCLAYS PLC","Banking","Fixed Income","2,181,095.07","0.03","2,181,095.07","2,630,000.00","2,630,000.00","81.66","United Kingdom","-","6.25","24/Nov/2032","2.89","USD","24/Nov/2021"
"DG","DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","2,181,338.00","0.03","2,181,338.00","2,178,000.00","2,178,000.00","98.38","United States","-","6.98","05/Jul/2033","5.45","USD","07/Jun/2023"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","2,179,461.11","0.03","2,179,461.11","2,150,000.00","2,150,000.00","99.07","United States","-","7.18","15/Jan/2034","5.75","USD","08/Dec/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","2,179,946.12","0.03","2,179,946.12","2,525,000.00","2,525,000.00","84.98","United States","-","6.01","17/Jun/2031","3.63","USD","25/Jun/2021"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","2,177,826.70","0.03","2,177,826.70","2,900,000.00","2,900,000.00","74.47","United States","-","15.24","01/Mar/2052","3.70","USD","28/Feb/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,175,776.76","0.03","2,175,776.76","2,190,000.00","2,190,000.00","98.70","United States","-","3.43","15/Mar/2028","4.95","USD","09/Feb/2023"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","2,171,041.75","0.03","2,171,041.75","2,070,000.00","2,070,000.00","101.21","United States","-","3.80","15/Nov/2028","5.80","USD","15/Sept/2023"
"KR","KROGER CO","Consumer Non-Cyclical","Fixed Income","2,170,220.76","0.03","2,170,220.76","2,618,000.00","2,618,000.00","81.77","United States","-","12.94","01/Feb/2047","4.45","USD","24/Jan/2017"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","2,170,920.03","0.03","2,170,920.03","2,493,000.00","2,493,000.00","86.50","United States","-","5.21","05/Feb/2030","2.40","USD","31/Jan/2020"
"PH","PARKER HANNIFIN CORPORATION","Capital Goods","Fixed Income","2,169,813.31","0.03","2,169,813.31","2,216,000.00","2,216,000.00","97.36","United States","-","3.06","15/Sept/2027","4.25","USD","15/Jun/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,169,799.15","0.03","2,169,799.15","2,551,000.00","2,551,000.00","84.47","United States","-","13.61","15/Sept/2048","4.52","USD","20/Aug/2015"
"DLR","DIGITAL REALTY TRUST LP","Reits","Fixed Income","2,167,954.51","0.03","2,167,954.51","2,344,000.00","2,344,000.00","91.28","United States","-","4.54","01/Jul/2029","3.60","USD","14/Jun/2019"
"EXC","EXELON CORPORATION","Electric","Fixed Income","2,168,044.83","0.03","2,168,044.83","2,250,000.00","2,250,000.00","95.63","United States","-","13.79","15/Mar/2053","5.60","USD","21/Feb/2023"
"LMT","LOCKHEED MARTIN CORPORATION","Capital Goods","Fixed Income","2,166,866.28","0.03","2,166,866.28","2,657,000.00","2,657,000.00","79.97","United States","-","14.94","15/Jun/2053","4.15","USD","05/May/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","2,165,644.03","0.03","2,165,644.03","2,105,000.00","2,105,000.00","102.33","Ireland","-","5.21","30/Sept/2030","6.15","USD","25/Sept/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,164,975.08","0.03","2,164,975.08","2,675,000.00","2,675,000.00","80.05","United States","-","13.24","15/Aug/2046","4.13","USD","01/Aug/2016"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Electric","Fixed Income","2,162,036.67","0.03","2,162,036.67","2,125,000.00","2,125,000.00","100.98","United States","-","14.10","15/Sept/2054","5.85","USD","07/Sept/2023"
"DIS","WALT DISNEY CO","Communications","Fixed Income","2,161,901.92","0.03","2,161,901.92","1,946,000.00","1,946,000.00","108.66","United States","-","8.16","15/Dec/2035","6.40","USD","22/Nov/2019"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","2,160,891.60","0.03","2,160,891.60","2,180,000.00","2,180,000.00","97.14","United States","-","6.92","15/Jun/2033","5.20","USD","18/May/2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","2,160,135.61","0.03","2,160,135.61","2,185,000.00","2,185,000.00","97.83","United States","-","3.37","13/Feb/2028","4.69","USD","13/Feb/2023"
"AAPL","APPLE INC","Technology","Fixed Income","2,158,010.12","0.03","2,158,010.12","3,540,000.00","3,540,000.00","60.27","United States","-","18.39","05/Aug/2061","2.85","USD","05/Aug/2021"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","2,158,385.90","0.03","2,158,385.90","2,201,000.00","2,201,000.00","96.39","United States","-","3.59","15/Jun/2028","4.40","USD","04/Jun/2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,157,900.04","0.03","2,157,900.04","2,250,000.00","2,250,000.00","94.49","United States","-","13.89","15/Mar/2054","5.55","USD","31/Jan/2024"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","2,157,629.05","0.03","2,157,629.05","1,961,000.00","1,961,000.00","109.46","United States","-","12.77","01/Apr/2050","6.60","USD","02/Apr/2020"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","2,155,286.51","0.03","2,155,286.51","2,205,000.00","2,205,000.00","96.60","United States","-","13.43","01/Apr/2054","6.00","USD","23/Feb/2024"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","2,153,758.84","0.03","2,153,758.84","1,935,000.00","1,935,000.00","108.09","Canada","-","12.99","15/Nov/2053","6.70","USD","09/Nov/2023"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,153,208.36","0.03","2,153,208.36","2,735,000.00","2,735,000.00","78.55","United States","-","6.37","15/Mar/2031","1.38","USD","07/Jan/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,149,105.91","0.03","2,149,105.91","2,608,000.00","2,608,000.00","81.92","United States","-","13.82","21/Sept/2048","4.25","USD","13/Aug/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","2,147,556.55","0.03","2,147,556.55","2,175,000.00","2,175,000.00","97.76","United States","-","11.83","15/Mar/2044","5.35","USD","26/Feb/2024"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","2,147,973.82","0.03","2,147,973.82","2,486,000.00","2,486,000.00","85.14","United States","-","13.99","15/Jan/2049","4.25","USD","11/Jan/2019"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","2,147,604.54","0.03","2,147,604.54","2,150,000.00","2,150,000.00","98.84","United States","-","5.61","01/Apr/2031","5.45","USD","23/Feb/2024"
"CSX","CSX CORP","Transportation","Fixed Income","2,147,011.52","0.03","2,147,011.52","2,475,000.00","2,475,000.00","84.66","United States","-","14.44","15/Nov/2052","4.50","USD","28/Jul/2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","2,146,871.56","0.03","2,146,871.56","2,363,000.00","2,363,000.00","89.82","United States","-","11.45","15/Aug/2042","4.85","USD","15/Feb/2012"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","2,145,345.94","0.03","2,145,345.94","2,457,000.00","2,457,000.00","85.18","United States","-","13.25","16/Nov/2048","4.63","USD","16/Aug/2018"
"V","VISA INC","Technology","Fixed Income","2,144,777.84","0.03","2,144,777.84","2,772,000.00","2,772,000.00","76.89","United States","-","14.14","15/Sept/2047","3.65","USD","11/Sept/2017"
"AZO","AUTOZONE INC","Consumer Cyclical","Fixed Income","2,142,708.38","0.03","2,142,708.38","2,225,000.00","2,225,000.00","95.10","United States","-","6.59","01/Aug/2032","4.75","USD","01/Aug/2022"
"FI","FISERV INC","Technology","Fixed Income","2,142,681.26","0.03","2,142,681.26","2,239,000.00","2,239,000.00","95.34","United States","-","3.91","01/Oct/2028","4.20","USD","25/Sept/2018"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Insurance","Fixed Income","2,142,119.89","0.03","2,142,119.89","2,625,000.00","2,625,000.00","80.79","United States","-","13.94","25/Feb/2050","4.35","USD","25/Feb/2019"
"VICI","VICI PROPERTIES LP","Consumer Cyclical","Fixed Income","2,141,608.56","0.03","2,141,608.56","2,195,000.00","2,195,000.00","96.55","United States","-","3.37","15/Feb/2028","4.75","USD","29/Apr/2022"
"RRX","REGAL REXNORD CORP","Capital Goods","Fixed Income","2,141,101.98","0.03","2,141,101.98","2,128,000.00","2,128,000.00","100.33","United States","-","3.46","15/Apr/2028","6.05","USD","01/May/2024"
"CEG","CONSTELLATION ENERGY GENERATION LL","Electric","Fixed Income","2,139,289.28","0.03","2,139,289.28","2,225,000.00","2,225,000.00","95.38","United States","-","13.74","15/Mar/2054","5.75","USD","15/Mar/2024"
"GPN","GLOBAL PAYMENTS INC","Technology","Fixed Income","2,138,863.62","0.03","2,138,863.62","2,392,000.00","2,392,000.00","88.73","United States","-","4.71","15/Aug/2029","3.20","USD","14/Aug/2019"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,138,655.57","0.03","2,138,655.57","2,575,000.00","2,575,000.00","82.50","United States","-","13.99","15/Mar/2049","4.25","USD","15/Mar/2019"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,136,949.43","0.03","2,136,949.43","2,320,000.00","2,320,000.00","91.48","United States","-","10.26","15/Mar/2039","4.81","USD","06/Jul/2017"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,136,119.23","0.03","2,136,119.23","2,155,000.00","2,155,000.00","97.77","United States","-","4.11","15/Jan/2029","4.55","USD","09/May/2023"
"NGGLN","NATIONAL GRID PLC","Electric","Fixed Income","2,136,329.99","0.03","2,136,329.99","2,162,000.00","2,162,000.00","97.14","United Kingdom","-","7.29","11/Jan/2034","5.42","USD","11/Jan/2024"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Insurance","Fixed Income","2,135,261.71","0.03","2,135,261.71","2,155,000.00","2,155,000.00","97.88","Canada","-","6.44","16/Aug/2032","5.63","USD","15/May/2023"
"MAR","MARRIOTT INTERNATIONAL INC","Consumer Cyclical","Fixed Income","2,135,535.19","0.03","2,135,535.19","2,175,000.00","2,175,000.00","97.95","United States","-","4.32","15/Apr/2029","4.90","USD","27/Mar/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","2,134,099.26","0.03","2,134,099.26","2,140,000.00","2,140,000.00","99.48","United States","-","7.33","15/Oct/2033","5.25","USD","14/Sept/2023"
"MAR","MARRIOTT INTERNATIONAL INC","Consumer Cyclical","Fixed Income","2,133,197.91","0.03","2,133,197.91","2,480,000.00","2,480,000.00","85.85","United States","-","7.08","15/Oct/2032","3.50","USD","14/Aug/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,130,165.98","0.03","2,130,165.98","3,236,000.00","3,236,000.00","64.69","United States","-","15.32","15/Jun/2050","3.00","USD","26/May/2020"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","2,129,071.27","0.03","2,129,071.27","2,179,000.00","2,179,000.00","95.69","United States","-","4.33","03/May/2029","4.05","USD","03/May/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,129,749.24","0.03","2,129,749.24","2,716,000.00","2,716,000.00","77.56","United States","-","13.53","15/Aug/2047","4.00","USD","07/Aug/2017"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,129,244.11","0.03","2,129,244.11","2,476,000.00","2,476,000.00","85.38","United States","-","5.72","15/Feb/2031","2.88","USD","14/Jan/2021"
"DIS","WALT DISNEY CO","Communications","Fixed Income","2,129,055.33","0.03","2,129,055.33","2,369,000.00","2,369,000.00","89.36","United States","-","14.02","23/Mar/2050","4.70","USD","23/Mar/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,128,812.77","0.03","2,128,812.77","2,470,000.00","2,470,000.00","85.61","United States","-","12.68","15/Mar/2045","4.40","USD","12/Jun/2014"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","2,127,434.54","0.03","2,127,434.54","2,598,000.00","2,598,000.00","81.68","United States","-","13.27","15/Apr/2047","4.35","USD","08/Dec/2020"
