﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6652","IDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"IJK","ISHARES S&P MID-CAP 400 GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0.00","Irland","SIX Swiss Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aktien","0.00","Japan","NYSE Arca"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"BCML","BAYCOM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MEB","MEDINCELL SA","Aktien","0.00","Frankreich","Deutsche Börse AG"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.00","Irland","Borsa Italiana"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3205","DAIDOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4845","SCALA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8864","AIRPORT FACILITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BENSON HILL INC COMMON STOCK USD.0001","-","0.00","-","-"
"2461","F@N COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5337","DANTO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"7201","NISSAN MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7874","LEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"9414","NIPPON BS BROADCASTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9046","KOBE ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"8167","RETAIL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7823","ARTNATURE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GNS","GENUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6363","TORISHIMA PUMP MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4679","TAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WMT*","WALMART INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"TKR","TIMKEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1299","AIA GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HNR1","HANNOVER RUECK","Aktien","0.00","Deutschland","Xetra"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0.00","-","-"
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4641","ALTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"STNE","STONECO LTD CLASS A","Aktien","0.00","Brasilien","NASDAQ"
"2359","WUXI APPTEC LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"-","MDA LTD COMMON STOCK","-","0.00","-","-"
"VNA","VONOVIA SE","Aktien","0.00","Deutschland","Xetra"
"STERV","STORA ENSO CLASS R","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1099","SINOPHARM GROUP LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
