﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","2’278’857.46","0.04","2’278’857.46","51’100.00","44.60","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","2’272’003.81","0.04","2’272’003.81","121’900.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","2’248’908.86","0.04","2’248’908.86","177’000.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","2’247’543.24","0.04","2’247’543.24","100’200.00","22.43","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2’247’368.66","0.04","2’247’368.66","179’900.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","2’240’186.22","0.04","2’240’186.22","12’400.00","180.66","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","2’205’856.91","0.04","2’205’856.91","77’200.00","28.57","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","2’199’189.16","0.04","2’199’189.16","74’800.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","2’193’201.50","0.04","2’193’201.50","183’743.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","2’171’459.05","0.04","2’171’459.05","998.00","2’175.81","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2’165’097.80","0.04","2’165’097.80","124’200.00","17.43","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","2’157’702.31","0.04","2’157’702.31","112’300.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","2’153’744.14","0.04","2’153’744.14","58’100.00","37.07","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","2’141’540.85","0.04","2’141’540.85","9’600.00","223.08","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","2’136’444.99","0.04","2’136’444.99","102’900.00","20.76","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","2’126’384.53","0.04","2’126’384.53","59’200.00","35.92","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","2’124’696.58","0.04","2’124’696.58","129’700.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","2’123’137.31","0.04","2’123’137.31","62’200.00","34.13","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","2’114’063.56","0.04","2’114’063.56","2’055.00","1’028.74","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","2’093’699.52","0.04","2’093’699.52","216’300.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","2’086’124.60","0.04","2’086’124.60","214’800.00","9.71","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","2’076’902.78","0.04","2’076’902.78","246’700.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","2’071’816.62","0.04","2’071’816.62","116’600.00","17.77","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","2’067’909.22","0.04","2’067’909.22","125’000.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","2’059’205.33","0.04","2’059’205.33","107’300.00","19.19","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","2’054’966.86","0.04","2’054’966.86","185’800.00","11.06","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","2’045’126.25","0.04","2’045’126.25","42’200.00","48.46","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","2’036’300.15","0.04","2’036’300.15","60’100.00","33.88","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","2’015’943.88","0.04","2’015’943.88","120’400.00","16.74","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","2’013’948.47","0.04","2’013’948.47","299’200.00","6.73","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2’009’194.66","0.04","2’009’194.66","2’372.00","847.05","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","1’996’931.88","0.04","1’996’931.88","110’200.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","1’993’536.58","0.04","1’993’536.58","368’000.00","5.42","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","1’988’400.31","0.04","1’988’400.31","360’300.00","5.52","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","1’982’901.94","0.04","1’982’901.94","125’400.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","1’974’333.06","0.04","1’974’333.06","698’400.00","2.83","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","1’970’999.97","0.04","1’970’999.97","222’500.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","1’970’217.58","0.04","1’970’217.58","34’500.00","57.11","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","1’946’493.81","0.04","1’946’493.81","21’000.00","92.69","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1’945’410.75","0.04","1’945’410.75","755.00","2’576.70","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","1’924’279.85","0.03","1’924’279.85","60’500.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","1’913’859.88","0.03","1’913’859.88","43’400.00","44.10","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","1’900’009.70","0.03","1’900’009.70","278’000.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’895’892.15","0.03","1’895’892.15","122’400.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","1’894’099.77","0.03","1’894’099.77","41’200.00","45.97","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","1’891’536.65","0.03","1’891’536.65","54’700.00","34.58","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’885’487.05","0.03","1’885’487.05","48’600.00","38.80","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","1’879’296.50","0.03","1’879’296.50","222’800.00","8.43","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’874’269.83","0.03","1’874’269.83","2’732.00","686.04","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","1’869’357.68","0.03","1’869’357.68","210’872.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","1’835’786.75","0.03","1’835’786.75","54’400.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Equity","1’833’461.58","0.03","1’833’461.58","70’800.00","25.90","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","1’831’829.56","0.03","1’831’829.56","56’300.00","32.54","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","1’826’492.84","0.03","1’826’492.84","189’900.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","1’818’421.65","0.03","1’818’421.65","133’600.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","1’814’797.45","0.03","1’814’797.45","65’500.00","27.71","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","1’813’934.24","0.03","1’813’934.24","629.00","2’883.84","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","1’812’152.86","0.03","1’812’152.86","77’100.00","23.50","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","1’806’773.14","0.03","1’806’773.14","270’500.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","1’804’006.27","0.03","1’804’006.27","302’700.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","1’803’523.61","0.03","1’803’523.61","224’848.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","1’795’035.40","0.03","1’795’035.40","77’200.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","1’794’112.06","0.03","1’794’112.06","41’800.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","1’782’014.16","0.03","1’782’014.16","106’800.00","16.69","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","1’781’098.57","0.03","1’781’098.57","238’800.00","7.46","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","1’771’397.63","0.03","1’771’397.63","156’100.00","11.35","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","1’762’191.33","0.03","1’762’191.33","71’700.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’756’972.62","0.03","1’756’972.62","46’600.00","37.70","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","1’753’115.00","0.03","1’753’115.00","47’400.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’749’142.28","0.03","1’749’142.28","996.00","1’756.17","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","1’748’393.20","0.03","1’748’393.20","103’700.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","1’745’717.89","0.03","1’745’717.89","47’200.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’730’768.48","0.03","1’730’768.48","587.00","2’948.50","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","1’723’751.90","0.03","1’723’751.90","496’900.00","3.47","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","1’723’397.24","0.03","1’723’397.24","33’400.00","51.60","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","1’709’118.36","0.03","1’709’118.36","101’800.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","1’708’755.62","0.03","1’708’755.62","114’600.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","1’705’796.77","0.03","1’705’796.77","37’000.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","1’700’924.19","0.03","1’700’924.19","60’710.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","1’692’884.16","0.03","1’692’884.16","98’500.00","17.19","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","1’666’308.88","0.03","1’666’308.88","102’000.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","1’663’307.36","0.03","1’663’307.36","76’400.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","1’658’375.09","0.03","1’658’375.09","80’400.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1’656’176.65","0.03","1’656’176.65","63’400.00","26.12","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","1’650’921.08","0.03","1’650’921.08","97’900.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","1’646’584.33","0.03","1’646’584.33","18’500.00","89.00","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","1’646’133.98","0.03","1’646’133.98","164’300.00","10.02","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","1’645’404.93","0.03","1’645’404.93","170’900.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","1’643’880.90","0.03","1’643’880.90","103’600.00","15.87","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","1’638’033.04","0.03","1’638’033.04","77’000.00","21.27","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’637’072.19","0.03","1’637’072.19","3’426.00","477.84","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","1’621’306.78","0.03","1’621’306.78","82’400.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’607’526.43","0.03","1’607’526.43","1’820.00","883.26","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","1’602’076.88","0.03","1’602’076.88","1’654.00","968.61","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","1’587’692.61","0.03","1’587’692.61","35’700.00","44.47","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’587’552.94","0.03","1’587’552.94","734.00","2’162.88","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","1’578’041.45","0.03","1’578’041.45","62’900.00","25.09","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","1’565’660.86","0.03","1’565’660.86","246’400.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","1’556’878.21","0.03","1’556’878.21","64’900.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","1’533’147.97","0.03","1’533’147.97","127’000.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrials","Equity","1’529’236.04","0.03","1’529’236.04","59’200.00","25.83","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","1’526’278.49","0.03","1’526’278.49","127’800.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","1’518’088.65","0.03","1’518’088.65","78’000.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","1’517’409.72","0.03","1’517’409.72","63’000.00","24.09","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","1’510’673.43","0.03","1’510’673.43","40’400.00","37.39","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","1’503’257.90","0.03","1’503’257.90","104’700.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","1’501’755.52","0.03","1’501’755.52","91’800.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","1’500’417.06","0.03","1’500’417.06","112’100.00","13.38","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrials","Equity","1’482’215.90","0.03","1’482’215.90","64’700.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","1’481’139.31","0.03","1’481’139.31","133’800.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","1’475’719.50","0.03","1’475’719.50","185’400.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","1’472’975.98","0.03","1’472’975.98","154’600.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","1’467’929.26","0.03","1’467’929.26","76’400.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","1’466’679.38","0.03","1’466’679.38","124’700.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","1’466’542.43","0.03","1’466’542.43","295’400.00","4.96","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’465’626.07","0.03","1’465’626.07","1’684.00","870.32","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","1’463’386.25","0.03","1’463’386.25","282’900.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","1’443’158.13","0.03","1’443’158.13","563’900.00","2.56","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","1’435’357.41","0.03","1’435’357.41","56’600.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","1’435’039.28","0.03","1’435’039.28","52’000.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","1’434’239.76","0.03","1’434’239.76","77’300.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","1’431’519.19","0.03","1’431’519.19","127’200.00","11.25","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’427’512.85","0.03","1’427’512.85","388.00","3’679.16","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","1’424’647.12","0.03","1’424’647.12","77’200.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","1’423’648.77","0.03","1’423’648.77","77’200.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","1’399’818.95","0.03","1’399’818.95","158’600.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","1’397’344.93","0.03","1’397’344.93","784’700.00","1.78","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","1’395’788.69","0.03","1’395’788.69","154’300.00","9.05","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","1’394’458.63","0.03","1’394’458.63","20’500.00","68.02","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","1’389’518.61","0.03","1’389’518.61","48’400.00","28.71","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","1’383’117.26","0.03","1’383’117.26","92’400.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","1’374’659.73","0.02","1’374’659.73","55’800.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","1’371’543.76","0.02","1’371’543.76","51’100.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","1’369’613.01","0.02","1’369’613.01","43’900.00","31.20","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","1’366’500.92","0.02","1’366’500.92","171’400.00","7.97","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","1’358’636.97","0.02","1’358’636.97","41’200.00","32.98","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","1’352’256.64","0.02","1’352’256.64","49’150.00","27.51","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","1’348’627.59","0.02","1’348’627.59","57’300.00","23.54","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","1’340’543.79","0.02","1’340’543.79","56’200.00","23.85","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","1’340’208.85","0.02","1’340’208.85","63’000.00","21.27","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","1’337’196.34","0.02","1’337’196.34","114’700.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","1’335’773.17","0.02","1’335’773.17","12’400.00","107.72","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","1’330’839.61","0.02","1’330’839.61","92’400.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","1’329’539.94","0.02","1’329’539.94","55’200.00","24.09","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","1’329’495.33","0.02","1’329’495.33","96’600.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","1’328’942.16","0.02","1’328’942.16","123’700.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materials","Equity","1’325’272.38","0.02","1’325’272.38","44’800.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1’322’905.82","0.02","1’322’905.82","366.00","3’614.50","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","1’322’643.95","0.02","1’322’643.95","164’300.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","1’320’081.47","0.02","1’320’081.47","119’600.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","1’318’164.95","0.02","1’318’164.95","105’300.00","12.52","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’316’232.91","0.02","1’316’232.91","516.00","2’550.84","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","1’312’566.68","0.02","1’312’566.68","58’500.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","1’309’201.13","0.02","1’309’201.13","173’500.00","7.55","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","1’307’284.21","0.02","1’307’284.21","20’299.00","64.40","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","1’307’291.65","0.02","1’307’291.65","132’620.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","1’305’698.49","0.02","1’305’698.49","185’600.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","1’297’565.55","0.02","1’297’565.55","57’500.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","1’296’858.17","0.02","1’296’858.17","129’900.00","9.98","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","1’295’039.28","0.02","1’295’039.28","77’300.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","1’294’778.70","0.02","1’294’778.70","49’200.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’294’778.70","0.02","1’294’778.70","1’640.00","789.50","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","1’292’365.59","0.02","1’292’365.59","77’200.00","16.74","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","1’292’053.28","0.02","1’292’053.28","160’500.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","1’292’178.72","0.02","1’292’178.72","100’600.00","12.84","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","1’287’998.12","0.02","1’287’998.12","104’100.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","1’286’954.83","0.02","1’286’954.83","54’500.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","1’282’228.19","0.02","1’282’228.19","49’700.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Consumer Discretionary","Equity","1’275’546.22","0.02","1’275’546.22","77’300.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","1’275’079.69","0.02","1’275’079.69","171’700.00","7.43","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","1’266’302.42","0.02","1’266’302.42","57’600.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","1’265’487.70","0.02","1’265’487.70","39’300.00","32.20","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","1’254’372.64","0.02","1’254’372.64","40’500.00","30.97","Japan","Tokyo Stock Exchange","JPY"
