﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","3’709’913.07","0.18","3’709’913.07","3’521’000.00","3’521’000.00","103.20","United States","-","10.12","05/Dec/2039","6.00","GBP","05/Dec/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","3’708’455.11","0.18","3’708’455.11","4’325’000.00","4’325’000.00","85.52","United States","-","3.53","08/Dec/2027","0.63","GBP","08/Jan/2021"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3’701’015.96","0.18","3’701’015.96","3’500’000.00","3’500’000.00","102.67","United Kingdom","-","2.23","07/Nov/2027","7.00","GBP","07/Nov/2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3’690’308.80","0.18","3’690’308.80","4’127’000.00","4’127’000.00","87.61","United Kingdom","-","3.87","26/Jun/2028","2.25","GBP","26/Jun/2020"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3’666’114.75","0.18","3’666’114.75","3’825’000.00","3’825’000.00","91.68","United Kingdom","-","6.39","07/Jun/2032","4.88","GBP","28/Feb/2014"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Fixed Income","3’663’974.95","0.18","3’663’974.95","3’750’000.00","3’750’000.00","97.39","Switzerland","-","9.05","22/Mar/2036","4.75","GBP","22/Mar/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Consumer Cyclical","Fixed Income","3’659’853.93","0.18","3’659’853.93","4’050’000.00","4’050’000.00","90.08","United States","-","2.53","25/Nov/2026","0.75","GBP","25/Nov/2020"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3’646’385.64","0.18","3’646’385.64","3’900’000.00","3’900’000.00","93.18","France","-","1.64","22/Dec/2025","1.00","GBP","22/Mar/2021"
"ATH","ATHENE GLOBAL FUNDING RegS","Insurance","Fixed Income","3’640’640.10","0.18","3’640’640.10","4’100’000.00","4’100’000.00","88.11","United States","-","3.41","24/Nov/2027","1.75","GBP","25/Nov/2020"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3’623’280.00","0.18","3’623’280.00","3’375’000.00","3’375’000.00","101.82","United Kingdom","-","1.91","02/Jun/2026","6.38","GBP","02/Jun/2011"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","3’620’172.55","0.18","3’620’172.55","4’125’000.00","4’125’000.00","87.28","Italy","-","3.37","20/Oct/2027","1.00","GBP","20/Oct/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3’613’523.70","0.18","3’613’523.70","4’000’000.00","4’000’000.00","90.06","Spain","-","2.73","17/Feb/2027","1.75","GBP","17/Feb/2020"
"WELL","WELLTOWER INC MTN","Reits","Fixed Income","3’612’048.11","0.18","3’612’048.11","3’930’000.00","3’930’000.00","90.24","United States","-","8.19","01/Dec/2034","4.50","GBP","25/Nov/2014"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","3’611’862.05","0.18","3’611’862.05","3’700’000.00","3’700’000.00","96.40","France","-","8.04","25/Jan/2035","5.50","GBP","25/Jan/2023"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","3’598’143.64","0.17","3’598’143.64","3’650’000.00","3’650’000.00","98.42","United Kingdom","-","4.64","04/Oct/2030","5.45","GBP","04/Apr/2024"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","3’597’892.69","0.17","3’597’892.69","3’350’000.00","3’350’000.00","106.82","United Kingdom","-","7.92","14/Mar/2035","6.63","GBP","14/Sept/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3’597’430.19","0.17","3’597’430.19","4’256’000.00","4’256’000.00","84.48","United States","-","6.29","08/Apr/2031","2.50","GBP","08/Apr/2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","3’569’717.96","0.17","3’569’717.96","4’000’000.00","4’000’000.00","88.73","Germany","-","3.55","18/Jan/2028","2.13","GBP","18/Jan/2022"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Banking","Fixed Income","3’558’315.06","0.17","3’558’315.06","3’970’000.00","3’970’000.00","88.57","United Kingdom","-","9.87","18/Jan/2038","4.38","GBP","17/Jan/2013"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3’548’142.14","0.17","3’548’142.14","3’935’000.00","3’935’000.00","89.44","United States","-","3.35","19/Oct/2027","1.50","GBP","19/Oct/2021"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","3’538’117.03","0.17","3’538’117.03","3’400’000.00","3’400’000.00","101.75","Sweden","-","3.50","24/May/2029","5.88","GBP","24/May/2023"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3’525’636.84","0.17","3’525’636.84","3’775’000.00","3’775’000.00","93.15","Japan","-","1.63","19/Dec/2025","0.75","GBP","19/Jul/2021"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE RegS","Consumer Non-Cyclical","Fixed Income","3’521’381.88","0.17","3’521’381.88","4’384’000.00","4’384’000.00","78.74","United Kingdom","-","7.25","19/May/2032","1.75","GBP","19/May/2020"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Reits","Fixed Income","3’512’348.89","0.17","3’512’348.89","4’055’000.00","4’055’000.00","86.50","Australia","-","4.59","30/Mar/2029","2.63","GBP","30/Mar/2017"
"NWENET","ENW FINANCE PLC RegS","Electric","Fixed Income","3’511’218.20","0.17","3’511’218.20","3’500’000.00","3’500’000.00","98.40","United Kingdom","-","6.79","24/Nov/2032","4.89","GBP","24/Jan/2023"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3’496’460.98","0.17","3’496’460.98","3’725’000.00","3’725’000.00","92.98","United Kingdom","-","2.37","12/Oct/2026","1.75","GBP","12/Apr/2019"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3’474’128.72","0.17","3’474’128.72","3’350’000.00","3’350’000.00","103.16","United Kingdom","-","12.98","11/Sept/2048","5.75","GBP","11/Sept/2023"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","3’471’152.37","0.17","3’471’152.37","3’300’000.00","3’300’000.00","102.29","Switzerland","-","6.68","21/Sept/2032","5.13","GBP","21/Sept/2023"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Communications","Fixed Income","3’468’957.14","0.17","3’468’957.14","3’350’000.00","3’350’000.00","100.72","Spain","-","4.67","08/Oct/2029","5.45","GBP","08/Oct/2010"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","3’467’458.11","0.17","3’467’458.11","3’350’000.00","3’350’000.00","100.54","Switzerland","-","2.19","21/Sept/2026","5.25","GBP","21/Sept/2023"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’464’626.83","0.17","3’464’626.83","3’250’000.00","3’250’000.00","101.99","United Kingdom","-","8.48","26/Jun/2036","5.75","GBP","26/Jun/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3’463’698.78","0.17","3’463’698.78","3’400’000.00","3’400’000.00","99.17","France","-","1.37","25/Sept/2025","4.88","GBP","25/Nov/2022"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3’461’353.48","0.17","3’461’353.48","3’580’000.00","3’580’000.00","96.22","United Kingdom","-","2.21","03/Sept/2027","4.00","GBP","03/Sept/2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3’460’128.57","0.17","3’460’128.57","3’975’000.00","3’975’000.00","87.03","United States","-","4.25","12/Oct/2028","1.63","GBP","12/Jan/2022"
"VZ","VERIZON COMMUNICATIONS INC MTN","Communications","Fixed Income","3’454’708.52","0.17","3’454’708.52","3’597’000.00","3’597’000.00","95.29","United States","-","7.81","17/Feb/2034","4.75","GBP","12/Feb/2014"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","3’420’644.71","0.17","3’420’644.71","3’787’000.00","3’787’000.00","87.67","United Kingdom","-","5.31","27/Apr/2030","2.75","GBP","27/Apr/2020"
"VOD","VODAFONE GROUP PUBLIC LIMITED COMP MTN RegS","Communications","Fixed Income","3’399’330.40","0.16","3’399’330.40","3’157’000.00","3’157’000.00","105.40","United Kingdom","-","6.77","26/Nov/2032","5.90","GBP","26/Nov/2002"
"SWSFIN","SW (FINANCE) I PLC RegS","Utility Other","Fixed Income","3’381’757.90","0.16","3’381’757.90","3’375’000.00","3’375’000.00","97.68","United Kingdom","-","9.78","12/Dec/2041","7.38","GBP","12/Dec/2023"
"ABIBB","ANHEUSER-BUSCH INBEV SA NV MTN RegS","Consumer Non-Cyclical","Fixed Income","3’370’636.61","0.16","3’370’636.61","3’350’000.00","3’350’000.00","98.39","Belgium","-","1.37","24/Sept/2025","4.00","GBP","24/Sept/2013"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’364’074.54","0.16","3’364’074.54","3’450’000.00","3’450’000.00","97.35","United Kingdom","-","8.77","04/Apr/2036","5.25","GBP","04/Apr/2023"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Banking","Fixed Income","3’351’726.99","0.16","3’351’726.99","3’570’000.00","3’570’000.00","93.51","Australia","-","1.62","15/Dec/2025","1.13","GBP","15/Apr/2021"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3’346’347.99","0.16","3’346’347.99","4’700’000.00","4’700’000.00","70.02","France","-","10.38","13/Sept/2036","2.00","GBP","13/Sept/2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","3’346’016.60","0.16","3’346’016.60","3’675’000.00","3’675’000.00","90.23","United States","-","8.30","22/Jul/2034","3.55","GBP","22/Jul/2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’343’901.26","0.16","3’343’901.26","3’150’000.00","3’150’000.00","103.19","United Kingdom","-","7.60","28/Oct/2034","6.38","GBP","28/Oct/2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3’343’906.77","0.16","3’343’906.77","3’368’000.00","3’368’000.00","95.84","United Kingdom","-","1.87","21/Apr/2026","3.50","GBP","21/Apr/2016"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3’331’339.58","0.16","3’331’339.58","3’700’000.00","3’700’000.00","89.64","France","-","4.48","24/Feb/2029","2.88","GBP","24/Feb/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","3’325’804.41","0.16","3’325’804.41","3’250’000.00","3’250’000.00","98.90","United States","-","2.14","15/Aug/2026","5.15","GBP","15/Feb/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3’324’799.28","0.16","3’324’799.28","3’400’000.00","3’400’000.00","96.15","Spain","-","1.39","06/Oct/2026","3.13","GBP","06/Apr/2022"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3’314’334.81","0.16","3’314’334.81","3’100’000.00","3’100’000.00","101.44","France","-","3.78","24/May/2029","6.13","GBP","24/May/2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3’312’135.28","0.16","3’312’135.28","3’360’000.00","3’360’000.00","96.30","Germany","-","2.13","24/Jul/2026","3.13","GBP","24/Jul/2013"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3’308’080.41","0.16","3’308’080.41","3’500’000.00","3’500’000.00","94.11","Canada","-","1.73","27/Jan/2026","1.88","GBP","27/Jan/2022"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","3’306’297.14","0.16","3’306’297.14","3’800’000.00","3’800’000.00","86.42","Germany","-","3.45","22/Dec/2028","1.88","GBP","22/Feb/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","3’302’863.55","0.16","3’302’863.55","3’763’000.00","3’763’000.00","86.53","United Kingdom","-","6.57","21/Nov/2031","3.13","GBP","21/Nov/2017"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","3’292’937.60","0.16","3’292’937.60","3’150’000.00","3’150’000.00","103.61","Denmark","-","2.94","23/Aug/2028","6.50","GBP","23/Aug/2023"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","3’288’281.90","0.16","3’288’281.90","3’350’000.00","3’350’000.00","96.48","United Kingdom","-","1.43","16/Oct/2025","3.38","GBP","28/May/2015"
"AAPL","APPLE INC","Technology","Fixed Income","3’267’540.07","0.16","3’267’540.07","3’896’000.00","3’896’000.00","83.13","United States","-","12.53","31/Jul/2042","3.60","GBP","31/Jul/2015"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transportation","Fixed Income","3’242’805.71","0.16","3’242’805.71","3’375’000.00","3’375’000.00","95.89","United Kingdom","-","7.81","31/Mar/2034","4.75","GBP","14/Feb/2014"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Fixed Income","3’239’323.57","0.16","3’239’323.57","3’275’000.00","3’275’000.00","98.61","Switzerland","-","4.40","22/Mar/2029","4.50","GBP","22/Mar/2024"
"KERFP","KERING SA MTN RegS","Consumer Cyclical","Fixed Income","3’221’471.78","0.16","3’221’471.78","3’200’000.00","3’200’000.00","98.70","France","-","6.86","23/Nov/2032","5.00","GBP","23/Nov/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3’218’784.01","0.16","3’218’784.01","3’700’000.00","3’700’000.00","86.68","France","-","3.51","07/Dec/2027","0.88","GBP","25/Jan/2021"
"FI","FISERV INC","Technology","Fixed Income","3’209’735.12","0.16","3’209’735.12","3’275’000.00","3’275’000.00","96.23","United States","-","1.16","01/Jul/2025","2.25","GBP","01/Jul/2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","3’205’619.54","0.16","3’205’619.54","3’784’000.00","3’784’000.00","84.60","United States","-","5.09","21/Sept/2029","1.63","GBP","23/Sept/2019"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’203’021.61","0.16","3’203’021.61","3’400’000.00","3’400’000.00","92.47","United Kingdom","-","8.08","30/Nov/2034","4.63","GBP","30/Nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","3’197’748.76","0.16","3’197’748.76","3’500’000.00","3’500’000.00","89.94","Netherlands","-","3.02","12/Jul/2028","1.88","GBP","12/Jan/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3’195’808.13","0.16","3’195’808.13","3’220’000.00","3’220’000.00","98.89","United States","-","1.36","16/Sept/2025","4.35","GBP","16/Sept/2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3’194’435.70","0.15","3’194’435.70","3’100’000.00","3’100’000.00","99.10","Japan","-","1.97","08/Jun/2026","4.63","GBP","08/Dec/2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Consumer Cyclical","Fixed Income","3’192’578.03","0.15","3’192’578.03","3’400’000.00","3’400’000.00","92.21","Germany","-","6.39","17/Nov/2031","4.13","GBP","16/Nov/2018"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","3’185’923.19","0.15","3’185’923.19","3’150’000.00","3’150’000.00","99.85","United States","-","3.35","12/Jan/2028","5.00","GBP","12/Jan/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Energy","Fixed Income","3’182’775.03","0.15","3’182’775.03","4’008’000.00","4’008’000.00","79.06","Netherlands","-","6.29","10/Dec/2030","1.00","GBP","10/Sept/2020"
"IIILN","3I GROUP PLC MTN RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","3’178’748.93","0.15","3’178’748.93","3’035’000.00","3’035’000.00","102.63","United Kingdom","-","6.68","03/Dec/2032","5.75","GBP","03/Dec/1999"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","3’174’948.38","0.15","3’174’948.38","3’125’000.00","3’125’000.00","100.23","Canada","-","3.38","11/Jan/2028","5.29","GBP","11/Jan/2023"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","3’167’917.38","0.15","3’167’917.38","3’600’000.00","3’600’000.00","84.26","United Kingdom","-","16.74","09/May/2059","4.00","GBP","09/May/2014"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3’153’260.74","0.15","3’153’260.74","3’858’000.00","3’858’000.00","80.32","United States","-","9.26","02/Nov/2035","3.13","GBP","02/Nov/2016"
"UKPONE","EDF ENERGY NETWORKS EPN PLC MTN RegS","Electric","Fixed Income","3’139’265.84","0.15","3’139’265.84","2’837’000.00","2’837’000.00","108.01","United Kingdom","-","8.79","12/Nov/2036","6.25","GBP","12/Nov/2009"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","3’138’776.35","0.15","3’138’776.35","3’300’000.00","3’300’000.00","93.85","United Kingdom","-","11.58","18/Jan/2043","5.27","GBP","18/Jan/2023"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Fixed Income","3’133’592.20","0.15","3’133’592.20","4’037’000.00","4’037’000.00","76.13","Germany","-","4.90","16/Oct/2029","3.00","GBP","16/Oct/2017"
"SSELN","SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS","Electric","Fixed Income","3’131’929.45","0.15","3’131’929.45","2’821’000.00","2’821’000.00","107.06","United Kingdom","-","9.45","27/Aug/2038","6.25","GBP","27/Aug/2008"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","3’119’544.79","0.15","3’119’544.79","3’482’000.00","3’482’000.00","89.52","United Kingdom","-","6.95","07/Apr/2032","3.25","GBP","07/Apr/2020"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3’106’391.89","0.15","3’106’391.89","3’400’000.00","3’400’000.00","90.66","Belgium","-","2.33","21/Sept/2027","1.25","GBP","21/Sept/2021"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","3’085’638.38","0.15","3’085’638.38","3’261’000.00","3’261’000.00","93.86","United Kingdom","-","2.38","03/Nov/2026","1.70","GBP","03/Nov/2020"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","3’072’934.26","0.15","3’072’934.26","5’925’000.00","5’925’000.00","51.40","United Kingdom","-","23.06","07/Feb/2118","2.52","GBP","07/Feb/2018"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","3’070’148.75","0.15","3’070’148.75","3’475’000.00","3’475’000.00","87.50","United States","-","3.10","13/Jul/2027","1.13","GBP","13/Jul/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3’065’801.81","0.15","3’065’801.81","3’585’000.00","3’585’000.00","85.07","United Kingdom","-","6.11","12/Feb/2031","2.63","GBP","12/Feb/2019"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3’064’928.80","0.15","3’064’928.80","3’259’000.00","3’259’000.00","92.29","United Kingdom","-","4.03","08/Oct/2028","3.38","GBP","08/Oct/2020"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3’057’894.91","0.15","3’057’894.91","3’165’000.00","3’165’000.00","95.45","United Kingdom","-","1.47","27/Oct/2025","2.50","GBP","27/Sept/2018"
"NGGLN","NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS","Electric","Fixed Income","3’053’611.94","0.15","3’053’611.94","2’925’000.00","2’925’000.00","100.28","United Kingdom","-","10.56","31/Jul/2041","5.82","GBP","31/Jul/2023"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Consumer Non-Cyclical","Fixed Income","3’052’813.29","0.15","3’052’813.29","3’000’000.00","3’000’000.00","99.84","Switzerland","-","10.14","07/Dec/2038","5.13","GBP","30/Nov/2023"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3’029’924.78","0.15","3’029’924.78","2’850’000.00","2’850’000.00","104.13","United Kingdom","-","6.71","01/Dec/2032","5.88","GBP","01/Nov/2022"
"GLCCUK_01-A1","DWR CYMRU FINANCING LTD A1","Utility Other","Fixed Income","3’029’335.29","0.15","3’029’335.29","2’950’000.00","2’950’000.00","102.44","United Kingdom","-","3.56","31/Mar/2028","6.01","GBP","10/May/2001"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3’028’777.01","0.15","3’028’777.01","3’225’000.00","3’225’000.00","93.51","Canada","-","1.62","17/Dec/2025","1.25","GBP","02/Nov/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","3’027’334.86","0.15","3’027’334.86","3’300’000.00","3’300’000.00","90.90","Finland","-","2.29","04/Sept/2026","1.38","GBP","05/Oct/2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Financial Other","Fixed Income","3’023’865.98","0.15","3’023’865.98","3’450’000.00","3’450’000.00","86.37","Luxembourg","-","4.14","20/Oct/2028","2.63","GBP","20/Oct/2021"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","3’023’055.57","0.15","3’023’055.57","2’893’000.00","2’893’000.00","99.09","United Kingdom","-","6.80","29/Apr/2033","5.63","GBP","30/Dec/2002"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3’015’299.82","0.15","3’015’299.82","3’025’000.00","3’025’000.00","96.94","United Kingdom","-","0.71","08/May/2026","2.92","GBP","08/May/2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3’002’818.39","0.15","3’002’818.39","4’290’000.00","4’290’000.00","69.32","United Kingdom","-","11.84","03/Jul/2039","2.38","GBP","03/Jul/2019"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2’998’885.60","0.15","2’998’885.60","3’192’000.00","3’192’000.00","93.58","Canada","-","1.62","15/Dec/2025","1.13","GBP","28/Jan/2020"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2’977’895.48","0.14","2’977’895.48","3’150’000.00","3’150’000.00","93.34","United Kingdom","-","11.71","17/Jan/2043","4.88","GBP","17/Jan/2023"
"DGFP","VINCI SA MTN RegS","Transportation","Fixed Income","2’975’111.55","0.14","2’975’111.55","3’200’000.00","3’200’000.00","92.78","France","-","2.79","15/Mar/2027","2.25","GBP","15/Mar/2019"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","2’972’995.46","0.14","2’972’995.46","3’175’000.00","3’175’000.00","93.30","United Kingdom","-","1.50","29/Oct/2025","0.74","GBP","05/Oct/2020"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","2’960’993.18","0.14","2’960’993.18","3’400’000.00","3’400’000.00","86.25","Switzerland","-","4.20","03/Nov/2029","1.88","GBP","03/Nov/2021"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’958’185.47","0.14","2’958’185.47","3’254’000.00","3’254’000.00","89.82","United Kingdom","-","11.47","24/Jan/2042","4.88","GBP","24/Jan/2012"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","2’957’263.31","0.14","2’957’263.31","3’025’000.00","3’025’000.00","96.91","Finland","-","1.68","14/Jan/2026","3.38","GBP","14/Jun/2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2’954’532.05","0.14","2’954’532.05","2’750’000.00","2’750’000.00","103.09","United Kingdom","-","2.12","12/Sept/2027","7.38","GBP","12/Sept/2023"
"SSELN","SOUTHERN ELECTRIC POWER DISTRIBUTI RegS","Electric","Fixed Income","2’951’008.00","0.14","2’951’008.00","2’750’000.00","2’750’000.00","102.61","United Kingdom","-","6.38","07/Jun/2032","5.50","GBP","19/Dec/2001"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2’946’884.83","0.14","2’946’884.83","3’098’000.00","3’098’000.00","94.99","United Kingdom","-","11.91","09/Apr/2058","7.74","GBP","23/Dec/2016"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","2’933’442.99","0.14","2’933’442.99","3’299’000.00","3’299’000.00","88.07","United Kingdom","-","4.25","02/Nov/2028","1.88","GBP","02/Nov/2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2’933’192.11","0.14","2’933’192.11","2’800’000.00","2’800’000.00","102.11","United Kingdom","-","3.12","15/Nov/2028","6.38","GBP","15/May/2023"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","2’930’435.33","0.14","2’930’435.33","2’976’000.00","2’976’000.00","96.58","Switzerland","-","1.26","08/Aug/2025","2.75","GBP","08/Aug/2016"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transportation","Fixed Income","2’926’520.65","0.14","2’926’520.65","2’800’000.00","2’800’000.00","104.27","United Kingdom","-","10.71","30/Sept/2041","6.13","GBP","20/Sept/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2’923’699.59","0.14","2’923’699.59","4’550’000.00","4’550’000.00","63.42","United States","-","11.86","03/Nov/2038","1.88","GBP","03/Nov/2020"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","2’915’454.90","0.14","2’915’454.90","3’150’000.00","3’150’000.00","91.69","United Kingdom","-","7.29","09/Aug/2033","4.75","GBP","09/Aug/2022"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","2’909’578.20","0.14","2’909’578.20","3’200’000.00","3’200’000.00","90.50","France","-","2.59","23/Dec/2026","1.38","GBP","28/Feb/2020"
"UKPONE","EASTERN POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2’909’509.65","0.14","2’909’509.65","2’975’000.00","2’975’000.00","97.08","United Kingdom","-","11.35","26/Feb/2042","5.38","GBP","26/Feb/2024"
"IBESM","SP MANWEB PLC MTN RegS","Electric","Fixed Income","2’906’799.93","0.14","2’906’799.93","2’853’000.00","2’853’000.00","99.12","United Kingdom","-","3.09","20/Sept/2027","4.88","GBP","20/Sept/2012"
"SWSFIN","SWSFIN_03 A1","Utility Other","Fixed Income","2’875’348.06","0.14","2’875’348.06","2’831’000.00","2’831’000.00","101.31","United Kingdom","-","4.33","31/Mar/2029","6.19","GBP","23/Jul/2003"
