﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","11’893’634.94","0.17","11’893’634.94","9’223’000.00","9’223’000.00","125.22","Qatar","-","4.68","15.Juni2030","9.75","USD","29.Juni2000"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’892’105.03","0.17","11’892’105.03","13’250’000.00","13’250’000.00","89.16","Nigeria","-","3.78","28.Sept.2028","6.13","USD","28.Sept.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’878’876.30","0.17","11’878’876.30","10’775’000.00","10’775’000.00","108.97","Türkei","-","3.93","14.März2029","9.38","USD","14.März2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","11’844’234.20","0.17","11’844’234.20","11’950’000.00","11’950’000.00","97.25","Türkei","-","1.96","22.Juni2026","5.13","USD","22.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’842’500.00","0.17","11’842’500.00","13’500’000.00","13’500’000.00","87.50","Saudi-Arabien","-","13.33","17.Apr.2049","5.00","USD","17.Apr.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","11’792’426.25","0.17","11’792’426.25","12’700’000.00","12’700’000.00","90.97","Jordanien","-","5.01","07.Juli2030","5.85","USD","07.Juli2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’755’220.51","0.17","11’755’220.51","11’762’000.00","11’762’000.00","97.63","Ägypten","-","1.04","11.Juni2025","5.88","USD","11.Juni2015"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’745’655.47","0.17","11’745’655.47","13’275’000.00","13’275’000.00","84.50","Angola","-","8.54","26.Nov.2049","9.13","USD","26.Nov.2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’722’588.89","0.17","11’722’588.89","14’720’000.00","14’720’000.00","79.13","Pakistan","-","5.20","08.Apr.2031","7.38","USD","08.Apr.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’700’145.34","0.17","11’700’145.34","15’506’000.00","15’506’000.00","73.88","Ägypten","-","8.81","21.Feb.2048","7.90","USD","21.Feb.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’695’596.69","0.17","11’695’596.69","12’963’000.00","12’963’000.00","87.88","Elfenbeinküste (Côte d'Ivoire)","-","6.08","15.Juni2033","6.13","USD","15.Juni2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’651’855.78","0.17","11’651’855.78","9’473’000.00","9’473’000.00","120.72","Indonesien","-","8.80","17.Jan.2038","7.75","USD","17.Jan.2008"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","11’580’467.98","0.17","11’580’467.98","14’363’000.00","14’363’000.00","80.38","Ver. Arabische Emirate","-","13.73","11.Okt.2047","4.13","USD","11.Okt.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’537’600.94","0.17","11’537’600.94","20’562’000.00","20’562’000.00","54.94","Peru","-","17.48","01.Dez.2060","2.78","USD","01.Dez.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’507’006.85","0.17","11’507’006.85","15’749’000.00","15’749’000.00","72.50","Südafrika","-","11.04","27.Sept.2047","5.65","USD","27.Sept.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’484’222.12","0.17","11’484’222.12","12’745’000.00","12’745’000.00","88.72","Nigeria","-","4.62","23.Feb.2030","7.14","USD","23.Feb.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’462’672.40","0.17","11’462’672.40","11’350’000.00","11’350’000.00","100.66","Türkei","-","1.37","14.Okt.2025","6.38","USD","14.Okt.2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’444’245.83","0.17","11’444’245.83","11’600’000.00","11’600’000.00","96.69","Elfenbeinküste (Côte d'Ivoire)","-","5.98","30.Jan.2033","7.63","USD","30.Jan.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’364’768.57","0.16","11’364’768.57","13’335’000.00","13’335’000.00","84.55","Chile","-","11.61","07.März2042","4.34","USD","07.März2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","11’340’354.83","0.16","11’340’354.83","13’505’000.00","13’505’000.00","83.09","Panama","-","5.05","23.Jan.2030","3.16","USD","23.Juli2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’316’968.00","0.16","11’316’968.00","11’764’000.00","11’764’000.00","96.00","Saudi-Arabien","-","5.15","17.Apr.2030","4.50","USD","17.Apr.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","11’316’300.00","0.16","11’316’300.00","10’800’000.00","10’800’000.00","102.88","Oman","-","12.03","25.Jan.2051","7.00","USD","25.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’295’443.25","0.16","11’295’443.25","9’828’000.00","9’828’000.00","112.91","Indonesien","-","11.14","15.Jan.2044","6.75","USD","15.Jan.2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","11’285’702.71","0.16","11’285’702.71","10’356’000.00","10’356’000.00","108.88","Oman","-","6.41","28.Okt.2032","7.38","USD","28.Okt.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","11’273’829.91","0.16","11’273’829.91","10’574’000.00","10’574’000.00","103.16","Bahrain","-","4.73","14.Mai2030","7.38","USD","14.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’258’605.61","0.16","11’258’605.61","11’981’000.00","11’981’000.00","93.19","Chile","-","3.43","06.Feb.2028","3.24","USD","06.Feb.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’214’055.62","0.16","11’214’055.62","13’470’000.00","13’470’000.00","82.59","Rumänien","-","5.94","14.Feb.2031","3.00","USD","14.Juli2020"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","11’193’965.27","0.16","11’193’965.27","11’400’000.00","11’400’000.00","96.28","Saudi-Arabien","-","4.40","22.Mai2029","4.27","USD","22.Mai2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’174’692.29","0.16","11’174’692.29","9’670’000.00","9’670’000.00","113.20","Brasilien","-","6.78","20.Jan.2034","8.25","USD","20.Jan.2004"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’149’028.92","0.16","11’149’028.92","14’555’000.00","14’555’000.00","76.50","Kolumbien","-","6.76","22.Apr.2032","3.25","USD","22.Apr.2021"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","11’053’504.90","0.16","11’053’504.90","11’375’000.00","11’375’000.00","95.16","Saudi-Arabien","-","7.18","22.Mai2033","4.51","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’051’587.85","0.16","11’051’587.85","11’339’000.00","11’339’000.00","95.94","Philipinen","-","9.13","13.Jan.2037","5.00","USD","13.Jan.2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’034’587.08","0.16","11’034’587.08","11’100’000.00","11’100’000.00","98.05","Chile","-","4.10","22.Jan.2029","4.85","USD","22.Jan.2024"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","11’008’126.88","0.16","11’008’126.88","10’845’000.00","10’845’000.00","98.94","Guatemala","-","7.64","13.Juni2036","6.60","USD","13.Juni2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’994’439.26","0.16","10’994’439.26","13’505’000.00","13’505’000.00","79.84","Mexiko","-","5.27","28.Jan.2031","5.95","USD","21.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","10’993’548.47","0.16","10’993’548.47","13’460’000.00","13’460’000.00","80.95","Mexiko","-","11.76","08.März2044","4.75","USD","08.März2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’953’368.89","0.16","10’953’368.89","10’390’000.00","10’390’000.00","104.00","Panama","-","8.04","01.März2038","8.00","USD","29.Feb.2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’914’326.74","0.16","10’914’326.74","10’775’000.00","10’775’000.00","100.63","Serbia","-","6.99","26.Sept.2033","6.50","USD","26.Jan.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’898’156.96","0.16","10’898’156.96","12’079’000.00","12’079’000.00","88.95","China","-","5.34","13.Mai2030","2.70","USD","13.Mai2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’890’975.73","0.16","10’890’975.73","13’374’000.00","13’374’000.00","79.94","Nigeria","-","7.78","23.Feb.2038","7.70","USD","23.Feb.2018"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","10’876’308.35","0.16","10’876’308.35","10’569’000.00","10’569’000.00","102.34","Costa Rica","-","10.74","04.Apr.2044","7.00","USD","04.Apr.2014"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’848’246.35","0.16","10’848’246.35","10’675’000.00","10’675’000.00","100.94","Oman","-","7.16","21.Sept.2033","5.88","USD","21.Sept.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’834’875.00","0.16","10’834’875.00","11’250’000.00","11’250’000.00","94.69","Chile","-","8.54","05.Jan.2036","4.95","USD","05.Juli2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’824’212.13","0.16","10’824’212.13","13’052’000.00","13’052’000.00","82.28","Malaysia","-","6.78","28.Jan.2032","2.48","USD","28.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’811’887.38","0.16","10’811’887.38","11’294’000.00","11’294’000.00","95.59","Mexiko","-","4.39","22.Apr.2029","4.50","USD","22.Jan.2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’800’981.25","0.16","10’800’981.25","10’700’000.00","10’700’000.00","99.59","Bahrain","-","5.48","12.Feb.2031","6.00","USD","12.Feb.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","10’792’763.40","0.16","10’792’763.40","11’750’000.00","11’750’000.00","91.83","China","-","2.39","26.Okt.2026","1.25","USD","26.Okt.2021"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’786’268.75","0.16","10’786’268.75","10’700’000.00","10’700’000.00","98.81","Südafrika","-","3.18","06.Feb.2028","8.25","USD","06.Feb.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’769’183.36","0.16","10’769’183.36","15’052’000.00","15’052’000.00","70.59","Chile","-","14.66","25.Jan.2050","3.50","USD","25.Juni2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’768’782.17","0.16","10’768’782.17","10’952’000.00","10’952’000.00","96.78","Indonesien","-","11.15","17.Jan.2042","5.25","USD","17.Jan.2012"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’716’333.33","0.16","10’716’333.33","10’400’000.00","10’400’000.00","102.72","Bahrain","-","7.45","18.Apr.2035","7.75","USD","18.Apr.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’716’268.23","0.16","10’716’268.23","15’025’000.00","15’025’000.00","69.72","Ägypten","-","9.35","16.Feb.2061","7.50","USD","16.Feb.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’713’427.08","0.16","10’713’427.08","13’300’000.00","13’300’000.00","79.75","Nigeria","-","9.33","28.Sept.2051","8.25","USD","28.Sept.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","10’690’114.75","0.15","10’690’114.75","11’857’000.00","11’857’000.00","88.22","Qatar","-","12.80","02.Juni2046","4.63","USD","02.Juni2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’687’773.44","0.15","10’687’773.44","10’475’000.00","10’475’000.00","100.34","Bahrain","-","7.74","12.Feb.2036","7.50","USD","12.Feb.2024"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’687’192.02","0.15","10’687’192.02","13’141’000.00","13’141’000.00","80.59","Bahrain","-","10.60","19.Sept.2044","6.00","USD","17.Sept.2014"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’685’156.25","0.15","10’685’156.25","10’575’000.00","10’575’000.00","99.44","Indien","-","6.78","18.Jan.2033","5.50","USD","18.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","10’681’354.17","0.15","10’681’354.17","12’200’000.00","12’200’000.00","86.09","Saudi-Arabien","-","13.91","18.Jan.2053","5.00","USD","18.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’662’559.17","0.15","10’662’559.17","12’680’000.00","12’680’000.00","82.13","Rumänien","-","12.34","15.Juni2048","5.13","USD","15.Juni2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’654’964.19","0.15","10’654’964.19","11’806’000.00","11’806’000.00","89.72","Ägypten","-","3.04","30.Sept.2027","5.80","USD","30.Sept.2021"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’652’844.58","0.15","10’652’844.58","10’517’000.00","10’517’000.00","101.13","Bahrain","-","3.05","25.Okt.2027","7.50","USD","25.Okt.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","10’560’335.28","0.15","10’560’335.28","10’700’000.00","10’700’000.00","96.81","Mexiko","-","9.82","11.Jan.2040","6.05","USD","11.Jan.2008"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","10’556’694.01","0.15","10’556’694.01","10’775’000.00","10’775’000.00","96.80","Brasilien","-","1.04","06.Juni2025","2.88","USD","10.Juni2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’542’526.04","0.15","10’542’526.04","10’450’000.00","10’450’000.00","100.63","Bahrain","-","5.29","18.Okt.2030","6.25","USD","18.Apr.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","10’511’312.50","0.15","10’511’312.50","10’200’000.00","10’200’000.00","103.00","Polen","-","3.91","31.Okt.2028","6.25","USD","31.Okt.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’473’030.45","0.15","10’473’030.45","12’351’000.00","12’351’000.00","84.30","Paraguay","-","12.50","30.März2050","5.40","USD","07.Feb.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’451’213.80","0.15","10’451’213.80","11’575’000.00","11’575’000.00","89.63","Panama","-","11.72","28.März2054","6.85","USD","28.März2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’443’318.23","0.15","10’443’318.23","10’230’000.00","10’230’000.00","100.35","Chile","-","8.06","26.Jan.2036","6.44","USD","26.Jan.2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","10’436’412.46","0.15","10’436’412.46","10’518’000.00","10’518’000.00","97.63","Jordanien","-","1.61","29.Jan.2026","6.13","USD","10.Nov.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’410’604.00","0.15","10’410’604.00","10’784’000.00","10’784’000.00","96.13","Bahrain","-","2.68","30.März2027","4.50","USD","30.Sept.2019"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’402’909.31","0.15","10’402’909.31","11’801’000.00","11’801’000.00","85.38","Senegal","-","5.95","23.Mai2033","6.25","USD","23.Mai2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’390’330.66","0.15","10’390’330.66","12’425’000.00","12’425’000.00","82.45","Mexiko","-","6.17","24.Mai2031","2.66","USD","24.Nov.2020"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’390’110.94","0.15","10’390’110.94","10’675’000.00","10’675’000.00","96.22","Trinidad und Tobago","-","2.09","04.Aug.2026","4.50","USD","04.Aug.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’379’619.25","0.15","10’379’619.25","10’374’000.00","10’374’000.00","97.75","Rumänien","-","3.15","25.Nov.2027","5.25","USD","25.Mai2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’368’713.31","0.15","10’368’713.31","10’564’000.00","10’564’000.00","95.00","Mexiko","-","12.43","04.Mai2053","6.34","USD","28.Apr.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","10’299’407.50","0.15","10’299’407.50","10’050’000.00","10’050’000.00","101.00","Mexiko","-","7.65","09.Feb.2035","6.35","USD","09.Jan.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’288’260.31","0.15","10’288’260.31","10’739’000.00","10’739’000.00","94.81","Indien","-","3.41","01.Feb.2028","3.88","USD","01.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’285’707.64","0.15","10’285’707.64","10’325’000.00","10’325’000.00","98.00","Philipinen","-","12.80","17.Jan.2048","5.50","USD","17.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’286’175.00","0.15","10’286’175.00","10’350’000.00","10’350’000.00","96.75","Rumänien","-","7.30","25.Mai2034","6.00","USD","25.Mai2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’246’859.38","0.15","10’246’859.38","10’350’000.00","10’350’000.00","97.53","Philipinen","-","7.20","17.Juli2033","5.00","USD","17.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","10’225’794.38","0.15","10’225’794.38","10’812’000.00","10’812’000.00","94.06","Bahrain","-","3.10","16.Sept.2027","3.95","USD","16.Sept.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","10’217’913.00","0.15","10’217’913.00","10’594’000.00","10’594’000.00","95.63","Indien","-","2.12","05.Aug.2026","3.38","USD","05.Aug.2016"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","10’197’880.00","0.15","10’197’880.00","10’780’000.00","10’780’000.00","94.53","Paraguay","-","5.08","28.Apr.2031","4.95","USD","28.Apr.2020"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’180’688.49","0.15","10’180’688.49","10’729’000.00","10’729’000.00","93.50","Paraguay","-","11.08","11.Aug.2044","6.10","USD","11.Aug.2014"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","10’174’671.98","0.15","10’174’671.98","10’599’000.00","10’599’000.00","94.69","Kenia","-","3.28","28.Feb.2028","7.25","USD","28.Feb.2018"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","10’142’400.09","0.15","10’142’400.09","10’487’000.00","10’487’000.00","95.25","Südafrika","-","3.66","10.Aug.2028","6.35","USD","10.Aug.2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","10’103’290.97","0.15","10’103’290.97","12’700’000.00","12’700’000.00","78.66","Serbia","-","5.91","01.Dez.2030","2.13","USD","01.Dez.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","10’082’003.46","0.15","10’082’003.46","10’382’000.00","10’382’000.00","95.63","Jordanien","-","2.48","31.Jan.2027","5.75","USD","01.Nov.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’078’598.40","0.15","10’078’598.40","10’569’000.00","10’569’000.00","94.88","Südafrika","-","3.08","27.Sept.2027","4.85","USD","27.Sept.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Obligationen (FI)","10’065’084.31","0.15","10’065’084.31","9’916’000.00","9’916’000.00","100.97","Bahrain","-","1.34","05.Okt.2025","6.88","USD","05.Apr.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’047’731.50","0.15","10’047’731.50","10’228’000.00","10’228’000.00","97.05","Kolumbien","-","1.60","28.Jan.2026","4.50","USD","28.Sept.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","10’007’213.33","0.15","10’007’213.33","9’610’000.00","9’610’000.00","102.80","Panama","-","5.26","01.März2031","7.50","USD","29.Feb.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’962’777.34","0.14","9’962’777.34","10’675’000.00","10’675’000.00","92.81","Bahrain","-","5.94","30.Sept.2031","5.63","USD","30.Sept.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’961’666.60","0.14","9’961’666.60","10’576’000.00","10’576’000.00","92.41","Türkei","-","5.35","15.Jan.2031","5.95","USD","02.Dez.2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’949’345.51","0.14","9’949’345.51","10’210’000.00","10’210’000.00","94.97","Nigeria","-","4.94","21.Jan.2031","8.75","USD","21.Nov.2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Obligationen (FI)","9’946’244.35","0.14","9’946’244.35","10’298’000.00","10’298’000.00","96.53","Malaysia","-","1.89","27.Apr.2026","3.18","USD","27.Apr.2016"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’920’079.38","0.14","9’920’079.38","14’220’000.00","14’220’000.00","69.53","Türkei","-","10.81","16.Apr.2043","4.88","USD","16.Apr.2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’917’895.80","0.14","9’917’895.80","10’301’000.00","10’301’000.00","94.56","Rumänien","-","10.93","22.Jan.2044","6.13","USD","22.Jan.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’849’213.33","0.14","9’849’213.33","9’200’000.00","9’200’000.00","106.13","Türkei","-","2.94","24.Sept.2027","8.60","USD","24.März2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’836’437.50","0.14","9’836’437.50","10’800’000.00","10’800’000.00","88.50","Bahrain","-","7.27","18.Mai2034","5.63","USD","18.Nov.2021"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","9’834’539.00","0.14","9’834’539.00","9’750’000.00","9’750’000.00","100.75","Saudi-Arabien","-","3.96","25.Okt.2028","5.27","USD","25.Okt.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’738’529.90","0.14","9’738’529.90","10’622’000.00","10’622’000.00","91.19","Panama","-","3.50","17.März2028","3.88","USD","17.März2016"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’689’188.54","0.14","9’689’188.54","10’300’000.00","10’300’000.00","93.81","Kazachstan","-","12.48","14.Okt.2044","4.88","USD","14.Okt.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’675’078.47","0.14","9’675’078.47","9’550’000.00","9’550’000.00","101.19","Saudi-Arabien","-","6.75","25.Okt.2032","5.50","USD","25.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’648’823.44","0.14","9’648’823.44","9’904’000.00","9’904’000.00","95.89","Indonesien","-","12.23","15.Jan.2045","5.13","USD","15.Jan.2015"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’643’055.62","0.14","9’643’055.62","13’238’000.00","13’238’000.00","72.84","Zambia","-","0.00","30.Juli2027","0.00","USD","30.Juli2015"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’624’685.00","0.14","9’624’685.00","10’950’000.00","10’950’000.00","86.33","Ver. Arabische Emirate","-","10.13","02.Nov.2047","4.60","USD","02.Nov.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’610’158.83","0.14","9’610’158.83","13’205’000.00","13’205’000.00","72.30","Peru","-","11.83","11.März2041","3.30","USD","10.März2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’601’565.56","0.14","9’601’565.56","15’050’000.00","15’050’000.00","63.75","Panama","-","13.17","29.Apr.2053","4.30","USD","29.Apr.2013"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","9’488’570.29","0.14","9’488’570.29","10’094’000.00","10’094’000.00","92.59","Dominikanische Republik","-","11.45","15.Feb.2048","6.50","USD","15.Feb.2018"
