"DBK","DEUTSCHE BANK AG","Aandelen","0,00","Duitsland","Xetra"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"FOR","FORESTAR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"RDN","RADIAN GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GWO","GREAT WEST LIFECO INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"9433","KDDI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVI","CVR ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HLMA","HALMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSBC","WESBANCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"PFE","PFIZER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3612","WORLD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANAB","ANAPTYSBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,00","-","-"
"RXL","REXEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"INVE B","INVESTOR CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2613","J OIL MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"INSM","INSMED INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MIRM","MIRUM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9008","KEIO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aandelen","0,00","Bermuda","NASDAQ"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OII","OCEANEERING INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0,00","-","-"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"GPRE","GREEN PLAINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,00","China","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aandelen","0,00","Duitsland","Xetra"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6363","TORISHIMA PUMP MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"EPI A","EPIROC CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TYRA BIOSCIENCES INC COMMON STOCK USD.00","-","0,00","-","-"
"ARX","ARC RESOURCES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","China","-"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","0,00","Canada","London Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EYE","NATIONAL VISION HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5191","SUMITOMO RIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9768","IDEA CONSULTANTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EURN","EURONAV NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"-","ACV AUCTIONS INC A COMMON STOCK USD.001","-","0,00","-","-"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
