ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|APT PIPELINES LTD          144A|APAAU|US00205GAB32||Australia|2000000|1992|1992|USD|ISERNDTTL|3/23/2015|
5/16/2024|EQUIFAX INC|EFX|US294429AQ85|294429AQ8|United States|2000000|1992|1992|USD|ISERNDTTL|11/19/2019|
5/16/2024|CITIZENS BANK NA|CFG|US75524KNH31|75524KNH3|United States|2059000|1991|1991|USD|ISERNDTTL|4/30/2020|
5/16/2024|GLOBAL PAYMENTS INC|GPN|US37940XAA00||United States|2020000|1990|1990|USD|ISERNDTTL|8/14/2019|
5/16/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BY79|928668BY7|Germany|1950000|1982|1982|USD|ISERNDTTL|9/12/2023|
5/16/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RAU68|83368RAU6|France|2000000|1982|1982|USD|ISERNDTTL|10/16/2019|
5/16/2024|VMWARE LLC|VMW|US928563AD71|928563AD7|United States|2000000|1980|1980|USD|ISERNDTTL|4/7/2020|
5/16/2024|LOWES COMPANIES INC|LOW|US548661DT10|548661DT1|United States|2000000|1978|1978|USD|ISERNDTTL|3/26/2020|
5/16/2024|CARDINAL HEALTH INC|CAH|US14149YBH09||United States|1955000|1977|1977|USD|ISERNDTTL|6/12/2017|
5/16/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HBB42|89352HBB4|Canada|2012000|1976|1976|USD|ISERNDTTL|10/12/2021|
5/16/2024|APPLE INC|AAPL|US037833AZ38||United States|2000000|1976|1976|USD|ISERNDTTL|2/9/2015|
5/16/2024|PNC BANK NA|PNC|US69353REK05||United States|2000000|1975|1975|USD|ISERNDTTL|2/23/2015|
5/16/2024|CHUBB INA HOLDINGS INC|CB|US00440EAS63|00440EAS6|United States|2000000|1973|1973|USD|ISERNDTTL|3/16/2015|
5/16/2024|CDW LLC|CDW|US12513GBE89|12513GBE8|United States|2000000|1971|1971|USD|ISERNDTTL|4/21/2020|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR386||Canada|1945000|1967|1967|USD|ISERNDTTL|4/7/2022|
5/16/2024|MASSMUTUAL GLOBAL FUNDING II 144A|MASSMU|US57629WCE84||United States|1950000|1967|1967|USD|ISERNDTTL|6/22/2017|
5/16/2024|NETFLIX INC|NFLX|US64110LAL09||United States|1950000|1965|1965|USD|ISERNDTTL|2/5/2015|
5/16/2024|BPCE SA MTN 144A|BPCEGP|US05578AAV08|05578AAV0|France|2000000|1964|1964|USD|ISERNDTTL|1/14/2022|
5/16/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EA59|6325C0EA5|Australia|1950000|1961|1961|USD|ISERNDTTL|1/12/2022|
5/16/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LAT89||United States|1950000|1952|1952|USD|ISERNDTTL|8/18/2014|
5/16/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A|ANZNZ|US00182EBQ17|00182EBQ1|New Zealand|1920000|1951|1951|USD|ISERNDTTL|2/18/2022|
5/16/2024|DTE ENERGY COMPANY|DTE|US233331AW74||United States|1966000|1951|1951|USD|ISERNDTTL|8/13/2019|
5/16/2024|AVANGRID INC|AGR|US05351WAA18|05351WAA1|United States|1950000|1949|1949|USD|ISERNDTTL|11/21/2017|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BB02|808513BB0|United States|1950000|1939|1939|USD|ISERNDTTL|3/24/2020|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDD02|02665WDD0|United States|1950000|1938|1938|USD|ISERNDTTL|9/10/2019|
5/16/2024|EVERGY INC|EVRG|US30034WAA45|30034WAA4|United States|1950000|1937|1937|USD|ISERNDTTL|9/9/2019|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAA10||United Kingdom|1925000|1916|1916|USD|ISERNDTTL|11/4/2014|
5/16/2024|HOME DEPOT INC|HD|US437076CU47|437076CU4|United States|1910000|1915|1915|USD|ISERNDTTL|12/4/2023|
5/16/2024|JOHN DEERE CAPITAL CORP FXD MTN|DE|US24422EVY21|24422EVY2|United States|1950000|1908|1908|USD|ISERNDTTL|1/10/2022|
5/16/2024|US BANCORP MTN|USB|US91159HHK95||United States|1900000|1899|1899|USD|ISERNDTTL|9/11/2014|
5/16/2024|XILINX INC|AMD|US983919AJ06||United States|1869000|1893|1893|USD|ISERNDTTL|5/30/2017|
5/16/2024|AERCAP IRELAND CAPITAL DAC / AERCA|AER|US00774MAC91||Ireland|1892000|1886|1886|USD|ISERNDTTL|11/21/2017|
5/16/2024|TRUIST BANK|TFC|US07330NAT28|07330NAT2|United States|1900000|1882|1882|USD|ISERNDTTL|12/6/2019|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Y27|14913R2Y2|United States|1850000|1878|1878|USD|ISERNDTTL|11/18/2022|
5/16/2024|AERCAP IRELAND CAPITAL DAC 3NC1|AER|US00774MBB00|00774MBB0|Ireland|1900000|1869|1869|USD|ISERNDTTL|10/29/2021|
5/16/2024|KLA CORP|KLAC|US482480AE03|482480AE0|United States|1856000|1852|1852|USD|ISERNDTTL|11/6/2014|
5/16/2024|CRH AMERICA INC.           144A|CRHID|US12626PAM59||Ireland|1850000|1846|1846|USD|ISERNDTTL|5/18/2015|
5/16/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CF65|775109CF6|Canada|1874000|1839|1839|USD|ISERNDTTL|7/25/2023|
5/16/2024|NATIONAL SECURITIES CLEARING CORP 144A|NSCCLF|US637639AB13|637639AB1|United States|1900000|1838|1838|USD|ISERNDTTL|4/23/2020|
5/16/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207AU94|609207AU9|United States|1900000|1831|1831|USD|ISERNDTTL|5/4/2020|
5/16/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAF99|98956PAF9|United States|1850000|1830|1830|USD|ISERNDTTL|3/19/2015|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZU75|78016HZU7|Canada|1800000|1823|1823|USD|ISERNDTTL|1/19/2024|
5/16/2024|FIFTH THIRD BANCORP|FITB|US316773CY45|316773CY4|United States|1850000|1822|1822|USD|ISERNDTTL|10/28/2019|
5/16/2024|PARKER HANNIFIN CORPORATION|PH|US701094AM61|701094AM6|United States|1800000|1817|1817|USD|ISERNDTTL|6/14/2019|
5/16/2024|KINDER MORGAN ENERGY PARTNERS LP|KMI|US494550BV76||United States|1800000|1809|1809|USD|ISERNDTTL|9/11/2014|
5/16/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BD44|571903BD4|United States|1800000|1805|1805|USD|ISERNDTTL|4/16/2020|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBJ81|02005NBJ8|United States|1800000|1802|1802|USD|ISERNDTTL|4/8/2020|
5/16/2024|DISCOVER BANK|DFS|US25466AAQ40|25466AAQ4|United States|1800000|1786|1786|USD|ISERNDTTL|9/12/2019|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBH26|02005NBH2|United States|1750000|1783|1783|USD|ISERNDTTL|5/21/2019|
5/16/2024|BACARDI LTD                144A|BACARD|US067316AE93||Bermuda|1800000|1782|1782|USD|ISERNDTTL|4/30/2018|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJN63|89236TJN6|United States|1802000|1780|1780|USD|ISERNDTTL|9/13/2021|
5/16/2024|CITIGROUP INC|C|US172967HT16|172967HT1|United States|1746000|1772|1772|USD|ISERNDTTL|6/16/2014|
5/16/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAT95|50540RAT9|United States|1767000|1768|1768|USD|ISERNDTTL|8/22/2017|
5/16/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AK45||United States|1781000|1765|1765|USD|ISERNDTTL|11/6/2014|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGE83||United States|1729000|1759|1759|USD|ISERNDTTL|3/22/2021|
5/16/2024|CVS HEALTH CORP|CVS|US126650CF56|126650CF5|United States|1750000|1758|1758|USD|ISERNDTTL|8/12/2014|
5/16/2024|FEDERATION DES CAISSES DESJARDINS 144A|CCDJ|US31429KAE38|31429KAE3|Canada|1750000|1756|1756|USD|ISERNDTTL|5/21/2021|
5/16/2024|APPLE INC|AAPL|US037833DM97|037833DM9|United States|1760000|1749|1749|USD|ISERNDTTL|9/11/2019|
5/16/2024|TEXAS INSTRUMENTS INC|TXN|US882508BH65|882508BH6|United States|1800000|1748|1748|USD|ISERNDTTL|3/12/2020|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14912L6G12||United States|1738000|1744|1744|USD|ISERNDTTL|12/1/2014|
5/16/2024|JACKSON NATIONAL LIFE GLOBAL FUNDI 144A|JXN|US46849LUV16|46849LUV1|United States|1779000|1743|1743|USD|ISERNDTTL|1/12/2022|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXA27||United States|1714000|1730|1730|USD|ISERNDTTL|7/11/2023|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWS44|24422EWS4|United States|1705000|1721|1721|USD|ISERNDTTL|3/3/2023|
5/16/2024|ONEOK INC|OKE|US682680AX11|682680AX1|United States|1716000|1713|1713|USD|ISERNDTTL|8/15/2019|
5/16/2024|CITIGROUP INC|C|US172967HV61|172967HV6|United States|1700000|1712|1712|USD|ISERNDTTL|8/5/2014|
5/16/2024|MPLX LP|MPLX|US55336VAA89||United States|1712000|1708|1708|USD|ISERNDTTL|2/12/2015|
5/16/2024|MOODYS CORPORATION|MCO|US615369AS40|615369AS4|United States|1700000|1684|1684|USD|ISERNDTTL|3/24/2020|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVV81|24422EVV8|United States|1675000|1684|1684|USD|ISERNDTTL|10/13/2021|
5/16/2024|MONDELEZ INTERNATIONAL HOLDINGS NE 144A|MDLZ|US60920LAQ77|60920LAQ7|United States|1708000|1684|1684|USD|ISERNDTTL|9/24/2021|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAL15||United States|1700000|1678|1678|USD|ISERNDTTL|10/24/2019|
5/16/2024|AIG GLOBAL FUNDING MTN 144A|CRBG|US00138CAS70||United States|1675000|1673|1673|USD|ISERNDTTL|6/17/2021|
5/16/2024|NRG ENERGY INC             144A|NRG|US629377CK62|629377CK6|United States|1650000|1673|1673|USD|ISERNDTTL|5/28/2019|
5/16/2024|AMGEN INC|AMGN|US031162CV00|031162CV0|United States|1700000|1666|1666|USD|ISERNDTTL|2/21/2020|
5/16/2024|SUMITOMO MITSUI BANKING CORPORATIO MTN|SUMIBK|US865622BN30||Japan|1650000|1664|1664|USD|ISERNDTTL|7/11/2014|
5/16/2024|KEYSIGHT TECHNOLOGIES INC|KEYS|US49338LAB99|49338LAB9|United States|1665000|1662|1662|USD|ISERNDTTL|11/20/2015|
5/16/2024|ELEVANCE HEALTH INC|ELV|US036752AC75|036752AC7|United States|1650000|1654|1654|USD|ISERNDTTL|11/21/2017|
5/16/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCF57|65339KCF5|United States|1627000|1652|1652|USD|ISERNDTTL|6/23/2022|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZY66|78016EZY6|Canada|1640000|1650|1650|USD|ISERNDTTL|10/7/2021|
5/16/2024|FREEPORT-MCMORAN INC|FCX|US35671DBL82||United States|1660000|1648|1648|USD|ISERNDTTL|11/14/2014|
5/16/2024|ROSS STORES INC|ROST|US778296AB92|778296AB9|United States|1650000|1643|1643|USD|ISERNDTTL|4/6/2020|
5/16/2024|PENSKE TRUCK LEASING CO LP / PTL F 144A|PENSKE|US709599AZ77|709599AZ7|United States|1650000|1638|1638|USD|ISERNDTTL|3/8/2018|
5/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0EH03|6325C0EH0|Australia|1600000|1626|1626|USD|ISERNDTTL|6/9/2022|
5/16/2024|CARGILL INC                144A|CARGIL|US141781BU75|141781BU7|United States|1650000|1625|1625|USD|ISERNDTTL|4/22/2022|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJT34|89236TJT3|United States|1650000|1620|1620|USD|ISERNDTTL|1/13/2022|
5/16/2024|DOMINION ENERGY INC|D|US25746UDB26|25746UDB2|United States|1610000|1611|1611|USD|ISERNDTTL|6/27/2019|
5/16/2024|SECURITY BENEFIT GLOBAL FUNDING MTN 144A|SECBEN|US81412DAA19||United States|1600000|1610|1610|USD|ISERNDTTL|5/18/2021|
5/16/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RBF82|83368RBF8|France|1600000|1610|1610|USD|ISERNDTTL|1/19/2022|
5/16/2024|GLENCORE FUNDING LLC       144A|GLENLN|US378272AL22|378272AL2|Switzerland|1621000|1605|1605|USD|ISERNDTTL|4/16/2015|
5/16/2024|INTERSTATE POWER & LIGHT CO|LNT|US461070AL87||United States|1600000|1602|1602|USD|ISERNDTTL|11/24/2014|
5/16/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748AV42||United States|1578000|1601|1601|USD|ISERNDTTL|5/30/2014|
5/16/2024|HASBRO INC|HAS|US418056AX57|418056AX5|United States|1600000|1599|1599|USD|ISERNDTTL|11/19/2019|
5/16/2024|WPP FINANCE 2010|WPPLN|US92936MAF41|92936MAF4|United Kingdom|1600000|1597|1597|USD|ISERNDTTL|9/19/2014|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675FAT49|06675FAT4|France|1604000|1596|1596|USD|ISERNDTTL|11/21/2019|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAH03|09261HAH0|United States|1601000|1590|1590|USD|ISERNDTTL|8/8/2022|
5/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAB48||United Kingdom|1603000|1588|1588|USD|ISERNDTTL|5/12/2021|
5/16/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAL98|22160KAL9|United States|1565000|1586|1586|USD|ISERNDTTL|5/18/2017|
5/16/2024|TIAA ASSET MANAGEMENT FINANCE COMP 144A|TIAAGL|US87246YAC03||United States|1595000|1585|1585|USD|ISERNDTTL|10/30/2014|
5/16/2024|ATHENE GLOBAL FUNDING MTN 144A|ATH|US04685A2L40|04685A2L4|United States|1600000|1583|1583|USD|ISERNDTTL|1/14/2020|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WEJ80|64952WEJ8|United States|1611000|1580|1580|USD|ISERNDTTL|10/29/2021|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADG31|05252ADG3|Australia|1560000|1579|1579|USD|ISERNDTTL|7/3/2023|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2M88||United States|1550000|1571|1571|USD|ISERNDTTL|5/17/2021|
5/16/2024|HOME DEPOT INC|HD|US437076CM21||United States|1600000|1569|1569|USD|ISERNDTTL|3/28/2022|
5/16/2024|REGIONS FINANCIAL CORPORATION|RF|US7591EPAQ39|7591EPAQ3|United States|1600000|1562|1562|USD|ISERNDTTL|5/18/2020|
5/16/2024|EBAY INC|EBAY|US278642AV58|278642AV5|United States|1600000|1560|1560|USD|ISERNDTTL|3/11/2020|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WCZ23|02665WCZ2|United States|1550000|1560|1560|USD|ISERNDTTL|6/27/2019|
5/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAX73|86563VAX7|Japan|1540000|1555|1555|USD|ISERNDTTL|9/16/2021|
5/16/2024|ENBRIDGE INC|ENBCN|US29250NAH89|29250NAH8|Canada|1530000|1552|1552|USD|ISERNDTTL|6/4/2014|
5/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599CW33|674599CW3|United States|1550000|1551|1551|USD|ISERNDTTL|8/8/2019|
5/16/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAL90||United States|1550000|1541|1541|USD|ISERNDTTL|8/14/2014|
5/16/2024|DEUTSCHE BANK AG (LONDON BRANCH)|DB|US25152RXA66||Germany|1500000|1525|1525|USD|ISERNDTTL|5/30/2014|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BQ70|808513BQ7|United States|1525000|1524|1524|USD|ISERNDTTL|5/13/2021|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05971KAN90|05971KAN9|Spain|1500000|1522|1522|USD|ISERNDTTL|5/24/2022|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CJ68||Germany|1512000|1517|1517|USD|ISERNDTTL|5/28/2021|
5/16/2024|EDISON INTERNATIONAL|EIX|US281020AQ02|281020AQ0|United States|1521000|1505|1505|USD|ISERNDTTL|11/19/2019|
5/16/2024|ORIX CORPORATION|ORIX|US686330AK78||Japan|1500000|1502|1502|USD|ISERNDTTL|12/4/2017|
5/16/2024|PANASONIC CORP             144A|MATSEL|US69832AAB26|69832AAB2|Japan|1495000|1500|1500|USD|ISERNDTTL|7/19/2019|
5/16/2024|BANK OF TOKYO MITSUBISHI UFJ LTD 144A|MUFG|US064255BJ06|064255BJ0|Japan|1500000|1499|1499|USD|ISERNDTTL|9/8/2014|
5/16/2024|HUMANA INC|HUM|US444859BM39|444859BM3|United States|1500000|1498|1498|USD|ISERNDTTL|3/26/2020|
5/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAE29||Netherlands|1500000|1495|1495|USD|ISERNDTTL|5/21/2015|
5/16/2024|DAIMLER FINANCE NORTH AMERICA LLC 144A|MBGGR|US233851BW32||Germany|1500000|1494|1494|USD|ISERNDTTL|5/18/2015|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822AU87|606822AU8|Japan|1500000|1490|1490|USD|ISERNDTTL|3/2/2018|
5/16/2024|LEASEPLAN CORPORATION NV   144A|LPTY|US52206AAD28||Netherlands|1500000|1487|1487|USD|ISERNDTTL|10/24/2019|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EUE75||United States|1500000|1486|1486|USD|ISERNDTTL|3/13/2018|
5/16/2024|GENERAL MILLS INC|GIS|US370334CF96||United States|1500000|1484|1484|USD|ISERNDTTL|4/17/2018|
5/16/2024|VF CORPORATION|VFC|US918204BA53|918204BA5|United States|1530000|1481|1481|USD|ISERNDTTL|4/23/2020|
5/16/2024|TRUIST FINANCIAL CORP|TFC|US867914BS12||United States|1500000|1480|1480|USD|ISERNDTTL|4/26/2018|
5/16/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN 144A|SEB|US83051GAS75|83051GAS7|Sweden|1500000|1479|1479|USD|ISERNDTTL|9/9/2021|
5/16/2024|SWEDBANK AB MTN 144A|SWEDA|US87020PAQ00|87020PAQ0|Sweden|1500000|1477|1477|USD|ISERNDTTL|4/4/2022|
5/16/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AM97||United Kingdom|1500000|1476|1476|USD|ISERNDTTL|5/15/2018|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913Q2V06|14913Q2V0|United States|1450000|1471|1471|USD|ISERNDTTL|5/17/2019|
5/16/2024|HOWMET AEROSPACE INC|HWM|US443201AA64|443201AA6|United States|1450000|1469|1469|USD|ISERNDTTL|4/24/2020|
5/16/2024|AMGEN INC|AMGN|US031162BY57||United States|1500000|1468|1468|USD|ISERNDTTL|5/1/2015|
5/16/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|1440000|1454|1454|USD|ISERNDTTL|1/13/2016|
5/16/2024|D R HORTON INC|DHI|US23331ABM09|23331ABM0|United States|1469000|1453|1453|USD|ISERNDTTL|10/10/2019|
5/16/2024|OVINTIV INC|OVV|US69047QAA04|69047QAA0|Canada|1450000|1449|1449|USD|ISERNDTTL|5/31/2023|
5/16/2024|PNC BANK NA|PNC|US69353REF10|69353REF1|United States|1450000|1438|1438|USD|ISERNDTTL|10/30/2014|
5/16/2024|EBAY INC|EBAY|US278642AL76||United States|1428000|1436|1436|USD|ISERNDTTL|7/28/2014|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PCG90||United States|1416000|1436|1436|USD|ISERNDTTL|6/1/2021|
5/16/2024|CIGNA GROUP|CI|US125523AV22|125523AV2|United States|1450000|1424|1424|USD|ISERNDTTL|7/13/2020|
5/16/2024|SALESFORCE.COM INC.|CRM|US79466LAG95|79466LAG9|United States|1431000|1424|1424|USD|ISERNDTTL|7/12/2021|
5/16/2024|PRICOA GLOBAL FUNDING I MTN 144A|PRU|US74153WCL19|74153WCL1|United States|1424000|1413|1413|USD|ISERNDTTL|9/23/2019|
5/16/2024|PUBLIC STORAGE OPERATING CO|PSA|US74464AAA97|74464AAA9|United States|1400000|1412|1412|USD|ISERNDTTL|4/16/2024|
5/16/2024|AIR LEASE CORPORATION|AL|US00912XAN49||United States|1409000|1411|1411|USD|ISERNDTTL|9/16/2014|
5/16/2024|AIR LEASE CORPORATION MTN|AL|US00914AAF93||United States|1430000|1404|1404|USD|ISERNDTTL|1/14/2020|
5/16/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAE73|58769JAE7|Germany|1400000|1404|1404|USD|ISERNDTTL|3/30/2023|
5/16/2024|COX COMMUNICATIONS INC     144A|COXENT|US224044CH86|224044CH8|United States|1395000|1397|1397|USD|ISERNDTTL|8/7/2017|
5/16/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LET26|74256LET2|United States|1417000|1386|1386|USD|ISERNDTTL|1/11/2022|
5/16/2024|AIR LEASE CORPORATION|AL|US00912XBA19||United States|1400000|1382|1382|USD|ISERNDTTL|1/16/2018|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WET62|64952WET6|United States|1364000|1382|1382|USD|ISERNDTTL|6/6/2022|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYF36|13607HYF3|Canada|1400000|1375|1375|USD|ISERNDTTL|10/18/2021|
5/16/2024|STANDARD CHARTERED PLC MTN 144A|STANLN|US853254AX89|853254AX8|United Kingdom|1400000|1372|1372|USD|ISERNDTTL|4/17/2015|
5/16/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GKN87||United States|1350000|1370|1370|USD|ISERNDTTL|3/22/2022|
5/16/2024|STANLEY BLACK & DECKER INC|SWK|US854502AP61|854502AP6|United States|1396000|1369|1369|USD|ISERNDTTL|2/24/2022|
5/16/2024|MORGAN STANLEY MTN|MS|US61747YEN13|61747YEN1|United States|1350000|1360|1360|USD|ISERNDTTL|2/18/2022|
5/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAF51||United Kingdom|1335000|1359|1359|USD|ISERNDTTL|3/22/2022|
5/16/2024|ADOBE INC|ADBE|US00724PAB58|00724PAB5|United States|1374000|1353|1353|USD|ISERNDTTL|2/3/2020|
5/16/2024|LENNAR CORPORATION|LEN|US526057BV57||United States|1305000|1321|1321|USD|ISERNDTTL|4/28/2015|
5/16/2024|STIFEL FINANCIAL CORP|SF|US860630AD42||United States|1300000|1315|1315|USD|ISERNDTTL|7/18/2014|
5/16/2024|CITIGROUP INC|C|US17327CAP86|17327CAP8|United States|1300000|1305|1305|USD|ISERNDTTL|1/25/2022|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HCX52||United States|1300000|1298|1298|USD|ISERNDTTL|9/11/2014|
5/16/2024|CENTERPOINT ENERGY INC|CNP|US15189TAW71|15189TAW7|United States|1300000|1295|1295|USD|ISERNDTTL|8/14/2019|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDS70||United States|1301000|1294|1294|USD|ISERNDTTL|1/13/2021|
5/16/2024|SYNGENTA FINANCE NV        144A|SYNNVX|US87164KAG94||Switzerland|1300000|1290|1290|USD|ISERNDTTL|4/24/2018|
5/16/2024|CENCORA INC|COR|US03073EAM75|03073EAM7|United States|1300000|1288|1288|USD|ISERNDTTL|2/20/2015|
5/16/2024|MCDONALDS CORPORATION MTN|MCD|US58013MES98||United States|1269000|1286|1286|USD|ISERNDTTL|6/9/2014|
5/16/2024|EQUINOR ASA|EQNR|US85771PAX06||Norway|1295000|1285|1285|USD|ISERNDTTL|11/10/2014|
5/16/2024|DOMINION ENERGY GAS HOLDINGS LLC|BRKHEC|US257375AN55|257375AN5|United States|1300000|1281|1281|USD|ISERNDTTL|11/21/2019|
5/16/2024|WELLS FARGO BANK NA|WFC|US94988J6G76|94988J6G7|United States|1250000|1279|1279|USD|ISERNDTTL|12/11/2023|
5/16/2024|PACCAR FINANCIAL CORP MTN|PCAR|US69371RR811|69371RR81|United States|1264000|1279|1279|USD|ISERNDTTL|6/13/2022|
5/16/2024|BRIGHTHOUSE FINANCIAL GLOBAL FUNDI MTN 144A|BHF|US10921U2H03|10921U2H0|United States|1300000|1278|1278|USD|ISERNDTTL|1/13/2022|
5/16/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AB47|456873AB4|United States|1286000|1276|1276|USD|ISERNDTTL|10/28/2014|
5/16/2024|FEDERATION DES CAISSES DESJARDINS 144A|CCDJ|US31429KAD54|31429KAD5|Canada|1300000|1274|1274|USD|ISERNDTTL|2/10/2020|
5/16/2024|JEFFERIES FINANCIAL GROUP INC|JEF|US47233WDS52||United States|1250000|1265|1265|USD|ISERNDTTL|3/12/2024|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R3C97|14913R3C9|United States|1250000|1263|1263|USD|ISERNDTTL|3/10/2023|
5/16/2024|WALMART INC|WMT|US931142DV21||United States|1268000|1263|1263|USD|ISERNDTTL|10/20/2017|
5/16/2024|WELLS FARGO & COMPANY FRN MTN|WFC|US95000U2Y86|95000U2Y8|United States|1242000|1255|1255|USD|ISERNDTTL|4/25/2022|
5/16/2024|FIRSTENERGY TRANSMISSION LLC 144A|FE|US33767BAB53|33767BAB5|United States|1250000|1253|1253|USD|ISERNDTTL|5/19/2014|
5/16/2024|FEDERATION DES CAISSES DESJARDINS MTN 144A|CCDJ|US31429KAF03|31429KAF0|Canada|1235000|1252|1252|USD|ISERNDTTL|5/21/2021|
5/16/2024|TTX COMPANY MTN 144A|TTXCO|US87305QCH20||United States|1250000|1248|1248|USD|ISERNDTTL|11/20/2014|
5/16/2024|DAIMLER FINANCE NORTH AMERICA LLC 144A|MBGGR|US233851BJ21|233851BJ2|Germany|1235000|1240|1240|USD|ISERNDTTL|8/1/2014|
5/16/2024|LEIDOS INC|LDOS|US52532XAD75|52532XAD7|United States|1250000|1228|1228|USD|ISERNDTTL|6/21/2021|
5/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VBF58|86563VBF5|Japan|1200000|1224|1224|USD|ISERNDTTL|3/9/2023|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAP29|09261HAP2|United States|1241000|1224|1224|USD|ISERNDTTL|8/8/2022|
5/16/2024|NTT FINANCE CORP           144A|NTT|US62954WAH88|62954WAH8|Japan|1200000|1212|1212|USD|ISERNDTTL|7/27/2022|
