ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBC19||United States|1575000|1595|1595|USD|ISFLOTTTL|6/21/2023|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KC26|2027A0KC2|Australia|1514000|1531|1531|USD|ISFLOTTTL|3/4/2019|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|US459058LD35|459058LD3|Supranational|1500000|1518|1518|USD|ISFLOTTTL|2/23/2024|
5/3/2024|DBS GROUP HOLDINGS LTD MTN 144A|DBSSP|US24023KAG31||Singapore|1240000|1253|1253|USD|ISFLOTTTL|11/22/2021|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Z40|89115A2Z4|Canada|910000|914|914|USD|ISFLOTTTL|4/10/2024|
5/3/2024|USD CASH|USD|||United States|715313|715|715|USD|ISFLOTTTL|1/1/1989|
5/3/2024|JACKSON NATIONAL LIFE GLOBAL FUNDI 144A|JXN|US46849CJL63||United States|700000|705|705|USD|ISFLOTTTL|12/28/2022|
5/3/2024|JP MORGAN CHASE BANK NATIONAL ASSO|JPM|US46632FTV75||United States|585000|580|580|USD|ISFLOTTTL|1/29/2024|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II 144A|PACLIF|US6944PL2K40||United States|570000|571|571|USD|ISFLOTTTL|1/27/2022|
5/3/2024|EUR CASH|EUR|||European Union|391140|421|391|EUR|ISFLOTTTL|1/1/1989|
5/3/2024|KOMMUNALBANKEN AS MTN 144A|KBN|US50047JAP30||Norway|400000|406|406|USD|ISFLOTTTL|3/5/2024|
5/3/2024|MXN CASH|MXN|||Mexico|3642461|214|3642|MXN|ISFLOTTTL|1/1/1990|
5/3/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACL98|44891ACL9|United States|200000|204|204|USD|ISFLOTTTL|8/4/2023|
