ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|2958000|3430|3430|EUR|ISIEGATTL|1/26/2012|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103545||Slovenia|3412000|3425|3425|EUR|ISIEGATTL|7/28/2015|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|3712000|3384|3384|EUR|ISIEGATTL|6/1/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3358000|3373|3373|EUR|ISIEGATTL|2/27/2024|
5/16/2024|CYPRUS (REPUBLIC OF) MTN RegS|CYPRUS|XS1637276848||Cyprus|3281000|3362|3362|EUR|ISIEGATTL|6/27/2017|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|3344000|3335|3335|EUR|ISIEGATTL|9/28/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|6428000|3326|3326|EUR|ISIEGATTL|5/18/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|5614000|3274|3274|EUR|ISIEGATTL|4/2/2020|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|3898000|3217|3217|EUR|ISIEGATTL|5/26/2021|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRPZ02||Ireland|3611500|3207|3207|EUR|ISIEGATTL|4/17/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|3681000|3155|3155|EUR|ISIEGATTL|6/20/2023|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000037635||Finland|3057000|3126|3126|EUR|ISIEGATTL|2/7/2012|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124037715||Greece|3620000|3111|3111|EUR|ISIEGATTL|2/5/2021|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTESOE0021||Portugal|3060000|3041|3041|EUR|ISIEGATTL|1/11/2024|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4783000|2991|2991|EUR|ISIEGATTL|4/14/2021|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000021986||Slovak Republic|2750000|2926|2926|EUR|ISIEGATTL|10/19/2022|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEZOE0014||Portugal|2743000|2896|2896|EUR|ISIEGATTL|1/12/2023|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMD03L28||Ireland|3485000|2881|2881|EUR|ISIEGATTL|1/20/2022|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|3699000|2858|2858|EUR|ISIEGATTL|9/20/2017|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000148630||Finland|3227000|2820|2820|EUR|ISIEGATTL|3/10/2015|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000359688||Belgium|2677000|2809|2809|EUR|ISIEGATTL|5/24/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|5382000|2736|2736|EUR|ISIEGATTL|2/16/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|2673000|2725|2725|EUR|ISIEGATTL|4/25/2023|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC345||Ireland|3508000|2708|2708|EUR|ISIEGATTL|1/15/2020|
5/16/2024|SLOVAKIA GOVERNMENT BOND   RegS|SLOVGB|SK4000017158||Slovak Republic|2677000|2591|2591|EUR|ISIEGATTL|5/14/2020|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|2688000|2580|2580|EUR|ISIEGATTL|8/30/2022|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|3541000|2574|2574|EUR|ISIEGATTL|2/15/2017|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000306758||Finland|3016000|2563|2563|EUR|ISIEGATTL|2/13/2018|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000GVLBXU6||Ireland|2434000|2471|2471|EUR|ISIEGATTL|1/12/2023|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120010430||Slovak Republic|2549395|2438|2438|EUR|ISIEGATTL|1/21/2015|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|3907000|2375|2375|EUR|ISIEGATTL|10/22/2020|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|3709000|2348|2348|EUR|ISIEGATTL|2/2/2022|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014150||Slovak Republic|2522000|2346|2346|EUR|ISIEGATTL|6/12/2018|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000546528||Finland|2406000|2326|2326|EUR|ISIEGATTL|2/2/2023|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120011420||Slovak Republic|2548000|2299|2299|EUR|ISIEGATTL|1/21/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000415153||Finland|3155000|2258|2258|EUR|ISIEGATTL|2/11/2020|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEPOE0032||Portugal|3161050|2234|2234|EUR|ISIEGATTL|1/19/2022|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000006176||Finland|2135000|2226|2226|EUR|ISIEGATTL|10/19/2009|
5/16/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2190201983||Croatia|2440000|2222|2222|EUR|ISIEGATTL|6/17/2020|
5/16/2024|SLOVAKIA (REPUBLIC OF)|SLOVGB|SK4120012220||Slovak Republic|2305000|2203|2203|EUR|ISIEGATTL|11/23/2016|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138017836||Greece|3180000|2184|2184|EUR|ISIEGATTL|3/24/2021|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103685||Slovenia|2235000|2139|2139|EUR|ISIEGATTL|1/24/2017|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000571104||Finland|2100000|2115|2115|EUR|ISIEGATTL|4/30/2024|
5/16/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2604821228||Lithuania|1990000|2114|2114|EUR|ISIEGATTL|6/14/2023|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124040743||Greece|2060000|2068|2068|EUR|ISIEGATTL|2/6/2024|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022539||Slovak Republic|2030000|2061|2061|EUR|ISIEGATTL|2/23/2023|
5/16/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS2361416915||Latvia|2360000|2049|2049|EUR|ISIEGATTL|7/7/2021|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|2123000|1984|1984|EUR|ISIEGATTL|8/31/2021|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120007543||Slovak Republic|1875000|1943|1943|EUR|ISIEGATTL|10/14/2010|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103677||Slovenia|2330000|1901|1901|EUR|ISIEGATTL|11/3/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|1863000|1874|1874|EUR|ISIEGATTL|8/30/2023|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138018842||Greece|1830000|1873|1873|EUR|ISIEGATTL|5/2/2024|
5/16/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTECOE0037||Portugal|3326000|1868|1868|EUR|ISIEGATTL|2/10/2021|
5/16/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2309428113||Croatia|2190000|1845|1845|EUR|ISIEGATTL|3/4/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|4251370|1827|1827|EUR|ISIEGATTL|2/9/2021|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JM72||Ireland|2681950|1817|1817|EUR|ISIEGATTL|4/22/2021|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103842||Slovenia|1904000|1772|1772|EUR|ISIEGATTL|1/14/2019|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2320463339||Luxembourg|2109000|1744|1744|EUR|ISIEGATTL|3/24/2021|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120015173||Slovak Republic|1968000|1714|1714|EUR|ISIEGATTL|4/9/2019|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|2640000|1695|1695|EUR|ISIEGATTL|6/17/2020|
5/16/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|3292000|1536|1536|EUR|ISIEGATTL|2/9/2021|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|1540000|1503|1503|EUR|ISIEGATTL|1/24/2024|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017166||Slovak Republic|1781000|1494|1494|EUR|ISIEGATTL|5/14/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|3159000|1472|1472|EUR|ISIEGATTL|6/30/2020|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120008871||Slovak Republic|1395000|1416|1416|EUR|ISIEGATTL|11/15/2012|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017059||Slovak Republic|1610000|1413|1413|EUR|ISIEGATTL|4/9/2020|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2591861021||Luxembourg|1310000|1346|1346|EUR|ISIEGATTL|3/2/2023|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000LQ7YWY4||Ireland|1358000|1343|1343|EUR|ISIEGATTL|1/18/2024|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120012691||Slovak Republic|1599000|1309|1309|EUR|ISIEGATTL|3/9/2017|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120013400||Slovak Republic|1803000|1305|1305|EUR|ISIEGATTL|10/17/2017|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2013677864||Lithuania|1409000|1230|1230|EUR|ISIEGATTL|6/19/2019|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103552||Slovenia|1169000|1151|1151|EUR|ISIEGATTL|8/7/2015|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2076841712||Luxembourg|1230000|1143|1143|EUR|ISIEGATTL|11/13/2019|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103487||Slovenia|1320000|1126|1126|EUR|ISIEGATTL|3/25/2015|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|2445000|1110|1110|EUR|ISIEGATTL|4/20/2021|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2228213398||Luxembourg|1360000|1079|1079|EUR|ISIEGATTL|9/14/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|1694000|1040|1040|EUR|ISIEGATTL|11/2/2016|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0138015814||Greece|967000|1032|1032|EUR|ISIEGATTL|12/5/2017|
5/16/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120009762||Slovak Republic|968000|1003|1003|EUR|ISIEGATTL|1/16/2014|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1883942648||Cyprus|950000|941|941|EUR|ISIEGATTL|9/25/2018|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000362716||Belgium|918000|917|917|EUR|ISIEGATTL|4/16/2024|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2162831981||Luxembourg|1000000|846|846|EUR|ISIEGATTL|4/28/2020|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000018958||Slovak Republic|1155000|789|789|EUR|ISIEGATTL|4/21/2021|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU1556942974||Luxembourg|780000|733|733|EUR|ISIEGATTL|2/1/2017|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103966||Slovenia|839000|729|729|EUR|ISIEGATTL|1/14/2020|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1989383788||Cyprus|812000|696|696|EUR|ISIEGATTL|5/3/2019|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2210006339||Lithuania|1250000|634|634|EUR|ISIEGATTL|7/28/2020|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103990||Slovenia|684000|614|614|EUR|ISIEGATTL|4/15/2020|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120008954||Slovak Republic|572000|597|597|EUR|ISIEGATTL|2/8/2013|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022547||Slovak Republic|554000|570|570|EUR|ISIEGATTL|2/23/2023|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104048||Slovenia|1123000|569|569|EUR|ISIEGATTL|10/20/2020|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1310032260||Lithuania|632000|556|556|EUR|ISIEGATTL|10/22/2015|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104303||Slovenia|528000|554|554|EUR|ISIEGATTL|1/11/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|546000|545|545|EUR|ISIEGATTL|4/12/2024|
5/16/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475494477||Luxembourg|637000|532|532|EUR|ISIEGATTL|5/25/2022|
5/16/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1953056253||Latvia|720000|513|513|EUR|ISIEGATTL|2/19/2019|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104105||Slovenia|582000|479|479|EUR|ISIEGATTL|1/12/2021|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000019857||Slovak Republic|866000|478|478|EUR|ISIEGATTL|10/13/2021|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT)|SLOVGB|SK4000017398||Slovak Republic|474000|473|473|EUR|ISIEGATTL|6/17/2020|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1619567677||Lithuania|500000|472|472|EUR|ISIEGATTL|5/26/2017|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105095777||Cyprus|530000|467|467|EUR|ISIEGATTL|1/21/2020|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105097393||Cyprus|640000|463|463|EUR|ISIEGATTL|1/21/2020|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0118020685||Greece|444000|435|435|EUR|ISIEGATTL|4/22/2020|
5/16/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1619568139||Lithuania|500000|393|393|EUR|ISIEGATTL|5/26/2017|
5/16/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1295778275||Latvia|400000|393|393|EUR|ISIEGATTL|9/23/2015|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|393000|389|389|EUR|ISIEGATTL|5/3/2024|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2168038847||Lithuania|405000|348|348|EUR|ISIEGATTL|5/6/2020|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103776||Slovenia|363000|340|340|EUR|ISIEGATTL|1/11/2018|
5/16/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1566190945||Latvia|400000|304|304|EUR|ISIEGATTL|2/15/2017|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2157183950||Cyprus|390000|298|298|EUR|ISIEGATTL|4/16/2020|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103164||Slovenia|264000|276|276|EUR|ISIEGATTL|3/30/2011|
5/16/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1130139667||Lithuania|260000|257|257|EUR|ISIEGATTL|10/29/2014|
5/16/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1956050923||Cyprus|256000|247|247|EUR|ISIEGATTL|2/26/2019|
5/16/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2013678086||Lithuania|306000|210|210|EUR|ISIEGATTL|6/19/2019|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000391529||Finland|201000|199|199|EUR|ISIEGATTL|9/4/2019|
5/16/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2364754411||Lithuania|336000|178|178|EUR|ISIEGATTL|7/15/2021|
5/16/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1409726731||Latvia|205000|161|161|EUR|ISIEGATTL|5/16/2016|
5/16/2024|CHF CASH|CHF|||Switzerland|146373|149|146|CHF|ISIEGATTL|1/1/1990|
5/16/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0128015725||Greece|124000|131|131|EUR|ISIEGATTL|12/5/2017|
5/16/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014184||Slovak Republic|173000|122|122|EUR|ISIEGATTL|6/12/2018|
5/16/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104121||Slovenia|252000|109|109|EUR|ISIEGATTL|2/3/2021|
5/16/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1310032187||Lithuania|110000|108|108|EUR|ISIEGATTL|10/22/2015|
5/16/2024|ESTONIA (REPUBLIC OF)      RegS|ESTONI|XS2181347183||Estonia|18000|15|15|EUR|ISIEGATTL|6/10/2020|
5/16/2024|USD CASH|USD|||United States|951|1|1|USD|ISIEGATTL|1/1/1989|
5/16/2024|GBP CASH|GBP|||United Kingdom|717|1|1|GBP|ISIEGATTL|1/1/1989|
5/16/2024|EUR CASH|EUR|||European Union|-3963722|-3964|-3964|EUR|ISIEGATTL|1/1/1989|
