ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FEDEX CORP|FDX|US31428XBZ87|31428XBZ8|United States|2391000|2327|2327|USD|ISLQDETTL|4/7/2020|
5/2/2024|UNION PACIFIC CORPORATION|UNP|US907818EY04|907818EY0|United States|2406000|2327|2327|USD|ISLQDETTL|6/8/2018|
5/2/2024|INTEL CORPORATION|INTC|US458140BT64|458140BT6|United States|2675000|2327|2327|USD|ISLQDETTL|8/12/2021|
5/2/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AU94|595620AU9|United States|2844000|2325|2325|USD|ISLQDETTL|1/9/2019|
5/2/2024|CONOCOPHILLIPS CO|COP|US20826FBD78|20826FBD7|United States|3104000|2325|2325|USD|ISLQDETTL|10/3/2022|
5/2/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAY53|89352HAY5|Canada|2669000|2325|2325|USD|ISLQDETTL|5/7/2018|
5/2/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAL58|36264FAL5|United States|2520000|2322|2322|USD|ISLQDETTL|10/28/2022|
5/2/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAY07|45866FAY0|United States|2451000|2320|2320|USD|ISLQDETTL|5/23/2022|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEL22|91324PEL2|United States|2560000|2320|2320|USD|ISLQDETTL|5/20/2022|
5/2/2024|ENABLE MIDSTREAM PARTNERS LP|ET|US292480AL49|292480AL4|United States|2312000|2319|2319|USD|ISLQDETTL|5/10/2018|
5/2/2024|CVS HEALTH CORP|CVS|US126650DW70|126650DW7|United States|2320000|2318|2318|USD|ISLQDETTL|6/2/2023|
5/2/2024|PRUDENTIAL FINANCIAL INC|PRU|US744320BA94|744320BA9|United States|3023000|2317|2317|USD|ISLQDETTL|5/3/2018|
5/2/2024|OTIS WORLDWIDE CORP|OTIS|US68902VAP22|68902VAP2|United States|2285000|2316|2316|USD|ISLQDETTL|8/16/2023|
5/2/2024|AT&T INC|T|US00206RBH49||United States|2763000|2316|2316|USD|ISLQDETTL|6/18/2013|
5/2/2024|VIATRIS INC|VTRS|US92556VAE65|92556VAE6|United States|3171000|2315|2315|USD|ISLQDETTL|10/28/2021|
5/2/2024|GOLDMAN SACHS CAPITAL I|GS|US38143VAA70||United States|2245000|2314|2314|USD|ISLQDETTL|2/20/2004|
5/2/2024|CITIGROUP INC|C|US172967NF48|172967NF4|United States|3270000|2314|2314|USD|ISLQDETTL|11/3/2021|
5/2/2024|ABBVIE INC|ABBV|US00287YDB20|00287YDB2|United States|2545000|2311|2311|USD|ISLQDETTL|11/17/2020|
5/2/2024|GEORGIA POWER COMPANY|SO|US373334KS95|373334KS9|United States|2315000|2311|2311|USD|ISLQDETTL|5/4/2023|
5/2/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150BD56|446150BD5|United States|2350000|2311|2311|USD|ISLQDETTL|2/2/2024|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CD44|161175CD4|United States|2730000|2310|2310|USD|ISLQDETTL|10/12/2021|
5/2/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DP08|110122DP0|United States|2622000|2310|2310|USD|ISLQDETTL|11/13/2020|
5/2/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAD74||United States|2110000|2309|2309|USD|ISLQDETTL|6/11/2008|
5/2/2024|BROADCOM INC               144A|AVGO|US11135FBR10||United States|2445000|2309|2309|USD|ISLQDETTL|4/14/2022|
5/2/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCT47|60687YCT4|Japan|2240000|2308|2308|USD|ISLQDETTL|2/27/2023|
5/2/2024|UNITED PARCEL SERVICE INC|UPS|US911312BY18|911312BY1|United States|2370000|2308|2308|USD|ISLQDETTL|3/24/2020|
5/2/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DV75|110122DV7|United States|2985000|2308|2308|USD|ISLQDETTL|3/2/2022|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDZ27|91324PDZ2|United States|3563000|2307|2307|USD|ISLQDETTL|5/18/2020|
5/2/2024|PFIZER INC|PFE|US717081EK52|717081EK5|United States|2800000|2305|2305|USD|ISLQDETTL|9/7/2018|
5/2/2024|BROOKFIELD FINANCE INC|BNCN|US11271LAE20|11271LAE2|Canada|2440000|2303|2303|USD|ISLQDETTL|4/9/2020|
5/2/2024|HUMANA INC|HUM|US444859BV38|444859BV3|United States|2260000|2298|2298|USD|ISLQDETTL|11/22/2022|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ADA07|87264ADA0|United States|2310000|2296|2296|USD|ISLQDETTL|5/11/2023|
5/2/2024|VMWARE LLC|VMW|US928563AL97|928563AL9|United States|2860000|2295|2295|USD|ISLQDETTL|8/2/2021|
5/2/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BJ44|824348BJ4|United States|2548000|2295|2295|USD|ISLQDETTL|8/26/2019|
5/2/2024|BOEING CO|BA|US097023CR48|097023CR4|United States|3552000|2294|2294|USD|ISLQDETTL|7/31/2019|
5/2/2024|ORACLE CORPORATION|ORCL|US68389XAW56|68389XAW5|United States|2740000|2294|2294|USD|ISLQDETTL|7/8/2014|
5/2/2024|KEURIG DR PEPPER INC|KDP|US49271VAR15|49271VAR1|United States|2775000|2291|2291|USD|ISLQDETTL|4/22/2022|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280AJ87||United Kingdom|2090000|2291|2291|USD|ISLQDETTL|5/27/2008|
5/2/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CN27|606822CN2|Japan|2281000|2291|2291|USD|ISLQDETTL|9/13/2022|
5/2/2024|RIO TINTO FINANCE (USA) LTD|RIOLN|US767201AD89||Australia|2089000|2290|2290|USD|ISLQDETTL|6/27/2008|
5/2/2024|LYB INTERNATIONAL FINANCE BV|LYB|US50247VAC37|50247VAC3|United States|2643000|2290|2290|USD|ISLQDETTL|2/28/2014|
5/2/2024|CENCORA INC|COR|US03073EAP07||United States|2395000|2286|2286|USD|ISLQDETTL|12/4/2017|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGW81|92343VGW8|United States|2350000|2285|2285|USD|ISLQDETTL|2/23/2024|
5/2/2024|BAT CAPITAL CORP|BATSLN|US05526DBB01|05526DBB0|United Kingdom|2405000|2285|2285|USD|ISLQDETTL|11/20/2018|
5/2/2024|WELLS FARGO BANK NA|WFC|US92976GAG64||United States|2235000|2285|2285|USD|ISLQDETTL|1/29/2007|
5/2/2024|CIGNA GROUP|CI|US125523BK57|125523BK5|United States|3037000|2280|2280|USD|ISLQDETTL|7/13/2020|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KU40|459200KU4|United States|2395000|2277|2277|USD|ISLQDETTL|7/27/2022|
5/2/2024|UNITED PARCEL SERVICE INC|UPS|US911312BR66|911312BR6|United States|2424000|2277|2277|USD|ISLQDETTL|3/15/2019|
5/2/2024|TIME WARNER CABLE LLC|TWC|US88732JBD90||United States|3159000|2276|2276|USD|ISLQDETTL|8/10/2012|
5/2/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAM82|03076CAM8|United States|2250000|2276|2276|USD|ISLQDETTL|3/9/2023|
5/2/2024|UNITED PARCEL SERVICE INC|UPS|US911312BW51|911312BW5|United States|2348000|2275|2275|USD|ISLQDETTL|3/24/2020|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280CK33||United Kingdom|2751000|2273|2273|USD|ISLQDETTL|8/18/2020|
5/2/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109BN09|775109BN0|Canada|2904000|2271|2271|USD|ISLQDETTL|4/30/2019|
5/2/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BJ05|571748BJ0|United States|2538000|2269|2269|USD|ISLQDETTL|1/15/2019|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NDP33|20030NDP3|United States|4079000|2269|2269|USD|ISLQDETTL|8/25/2020|
5/2/2024|PARAMOUNT GLOBAL|PARA|US925524AX89||United States|2390000|2267|2267|USD|ISLQDETTL|10/18/2006|
5/2/2024|GILEAD SCIENCES INC|GILD|US375558CA99|375558CA9|United States|2300000|2267|2267|USD|ISLQDETTL|9/14/2023|
5/2/2024|CIGNA GROUP|CI|US125523CV04|125523CV0|United States|2300000|2266|2266|USD|ISLQDETTL|2/13/2024|
5/2/2024|MANULIFE FINANCIAL CORP|MFCCN|US56501RAN61|56501RAN6|Canada|2505000|2266|2266|USD|ISLQDETTL|3/16/2022|
5/2/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KJ55|694308KJ5|United States|2205000|2265|2265|USD|ISLQDETTL|1/6/2023|
5/2/2024|WASTE CONNECTIONS INC|WCNCN|US94106BAG68|94106BAG6|United States|2325000|2265|2265|USD|ISLQDETTL|2/21/2024|
5/2/2024|SUNOCO LOGISTICS PARTNERS OPERATIO|ET|US86765BAV18|86765BAV1|United States|2538000|2264|2264|USD|ISLQDETTL|9/21/2017|
5/2/2024|BROOKFIELD FINANCE INC|BNCN|US11271LAL62|11271LAL6|Canada|2275000|2264|2264|USD|ISLQDETTL|3/4/2024|
5/2/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AC17|958667AC1|United States|2420000|2264|2264|USD|ISLQDETTL|1/13/2020|
5/2/2024|CHEVRON USA INC|CVX|US166756AH97|166756AH9|United States|3908000|2264|2264|USD|ISLQDETTL|8/12/2020|
5/2/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWK18|24422EWK1|United States|2312000|2263|2263|USD|ISLQDETTL|9/8/2022|
5/2/2024|SIMON PROPERTY GROUP LP|SPG|US828807DL84|828807DL8|United States|2554000|2263|2263|USD|ISLQDETTL|1/21/2021|
5/2/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AV35|084659AV3|United States|2435000|2261|2261|USD|ISLQDETTL|3/3/2021|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46625HJM34|46625HJM3|United States|2231000|2261|2261|USD|ISLQDETTL|8/21/2013|
5/2/2024|COCA-COLA CO|KO|US191216CU25|191216CU2|United States|2482000|2260|2260|USD|ISLQDETTL|5/1/2020|
5/2/2024|APPLIED MATERIALS INC|AMAT|US038222AM71|038222AM7|United States|2608000|2260|2260|USD|ISLQDETTL|3/31/2017|
5/2/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAM57|70450YAM5|United States|2405000|2259|2259|USD|ISLQDETTL|5/23/2022|
5/2/2024|CITIGROUP INC|C|US172967HA25|172967HA2|United States|2080000|2259|2259|USD|ISLQDETTL|9/13/2013|
5/2/2024|INTEL CORPORATION|INTC|US458140BW93|458140BW9|United States|3590000|2258|2258|USD|ISLQDETTL|8/12/2021|
5/2/2024|MERCK & CO INC|MRK|US58933YBA29|58933YBA2|United States|3311000|2258|2258|USD|ISLQDETTL|6/24/2020|
5/2/2024|AMGEN INC|AMGN|US031162DE75|031162DE7|United States|2562000|2257|2257|USD|ISLQDETTL|2/22/2022|
5/2/2024|BANCO SANTANDER SA|SANTAN|US05964HAY18||Spain|2100000|2253|2253|USD|ISLQDETTL|11/7/2023|
5/2/2024|MARATHON OIL CORP|MRO|US565849AP16|565849AP1|United States|2298000|2253|2253|USD|ISLQDETTL|7/24/2017|
5/2/2024|WILLIAMS COMPANIES INC|WMB|US88339WAC01|88339WAC0|United States|2300000|2253|2253|USD|ISLQDETTL|1/5/2024|
5/2/2024|ELI LILLY AND COMPANY|LLY|US532457BZ08|532457BZ0|United States|4086000|2252|2252|USD|ISLQDETTL|8/25/2020|
5/2/2024|ENERGY TRANSFER LP|ET|US86765BAQ23|86765BAQ2|United States|2467000|2251|2251|USD|ISLQDETTL|11/17/2014|
5/2/2024|INTEL CORPORATION|INTC|US458140CC21|458140CC2|United States|2570000|2251|2251|USD|ISLQDETTL|8/5/2022|
5/2/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BR40||Japan|2599000|2250|2250|USD|ISLQDETTL|2/25/2020|
5/2/2024|REPUBLIC SERVICES INC|RSG|US760759BC31|760759BC3|United States|2302000|2248|2248|USD|ISLQDETTL|3/28/2023|
5/2/2024|BOEING CO|BA|US097023CD51|097023CD5|United States|2535000|2248|2248|USD|ISLQDETTL|2/15/2019|
5/2/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAS76||Switzerland|3485000|2242|2242|USD|ISLQDETTL|2/14/2020|
5/2/2024|LOWES COMPANIES INC|LOW|US548661EQ61|548661EQ6|United States|2235000|2238|2238|USD|ISLQDETTL|3/30/2023|
5/2/2024|NORFOLK SOUTHERN CORPORATION|NSC|US655844CP18|655844CP1|United States|2624000|2237|2237|USD|ISLQDETTL|6/13/2022|
5/2/2024|CITIGROUP INC|C|US172967FX46|172967FX4|United States|2160000|2233|2233|USD|ISLQDETTL|1/26/2012|
5/2/2024|VODAFONE GROUP PLC|VOD|US92857WBD11|92857WBD1|United Kingdom|2673000|2232|2232|USD|ISLQDETTL|2/19/2013|
5/2/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAA77||Canada|2694000|2231|2231|USD|ISLQDETTL|3/29/2018|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PBU93|46647PBU9|United States|2765000|2230|2230|USD|ISLQDETTL|11/19/2020|
5/2/2024|WASTE MANAGEMENT INC|WM|US94106LBP31||United States|2805000|2230|2230|USD|ISLQDETTL|11/17/2020|
5/2/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAG07|16412XAG0|United States|2215000|2230|2230|USD|ISLQDETTL|12/21/2017|
5/2/2024|CISCO SYSTEMS INC|CSCO|US17275RBV33|17275RBV3|United States|2285000|2229|2229|USD|ISLQDETTL|2/26/2024|
5/2/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAM11|21871XAM1|United States|2845000|2224|2224|USD|ISLQDETTL|5/24/2023|
5/2/2024|CSX CORP|CSX|US126408HU08|126408HU0|United States|2355000|2222|2222|USD|ISLQDETTL|7/28/2022|
5/2/2024|ENBRIDGE INC|ENBCN|US29250NCD57|29250NCD5|United States|2265000|2221|2221|USD|ISLQDETTL|4/5/2024|
5/2/2024|MASTERCARD INC|MA|US57636QAL86|57636QAL8|United States|2871000|2220|2220|USD|ISLQDETTL|5/31/2019|
5/2/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAK80|89788MAK8|United States|2200000|2219|2219|USD|ISLQDETTL|10/28/2022|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KY61|459200KY6|United States|2283000|2218|2218|USD|ISLQDETTL|2/6/2023|
5/2/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CH22|775109CH2|Canada|2500000|2216|2216|USD|ISLQDETTL|7/25/2023|
5/2/2024|EOG RESOURCES INC|EOG|US26875PAU57|26875PAU5|United States|2291000|2216|2216|USD|ISLQDETTL|4/14/2020|
5/2/2024|SUNCOR ENERGY INC|SUCN|US71644EAJ10||Canada|2030000|2216|2216|USD|ISLQDETTL|5/15/2008|
5/2/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBN97|10373QBN9|United Kingdom|3532000|2214|2214|USD|ISLQDETTL|8/10/2020|
5/2/2024|CONAGRA BRANDS INC|CAG|US205887CE05|205887CE0|United States|2446000|2214|2214|USD|ISLQDETTL|10/22/2018|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CP73|161175CP7|United States|2146000|2213|2213|USD|ISLQDETTL|11/10/2023|
5/2/2024|LYB INTERNATIONAL FINANCE III LLC|LYB|US50249AAA16|50249AAA1|United States|2931000|2213|2213|USD|ISLQDETTL|10/10/2019|
5/2/2024|SAN DIEGO GAS & ELECTRIC CO|SRE|US797440CD44|797440CD4|United States|2365000|2212|2212|USD|ISLQDETTL|3/10/2023|
5/2/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|2215000|2211|2211|USD|ISLQDETTL|5/18/2023|
5/2/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BW87|539830BW8|United States|2160000|2210|2210|USD|ISLQDETTL|10/24/2022|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BX17||United States|2905000|2208|2208|USD|ISLQDETTL|12/4/2020|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACA16|87264ACA1|United States|2472000|2207|2207|USD|ISLQDETTL|5/21/2021|
5/2/2024|PROLOGIS LP|PLD|US74340XBM20|74340XBM2|United States|2597000|2206|2206|USD|ISLQDETTL|2/18/2020|
5/2/2024|AMGEN INC|AMGN|US031162DG24|031162DG2|United States|2795000|2206|2206|USD|ISLQDETTL|2/22/2022|
5/2/2024|HCA INC|HCA|US404119CB31|404119CB3|United States|3305000|2205|2205|USD|ISLQDETTL|6/30/2021|
5/2/2024|CHUBB INA HOLDINGS INC|CB|US171239AJ50|171239AJ5|Switzerland|3450000|2205|2205|USD|ISLQDETTL|11/18/2021|
5/2/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAN89||Switzerland|2280000|2202|2202|USD|ISLQDETTL|2/17/2017|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ADG76|87264ADG7|United States|2280000|2201|2201|USD|ISLQDETTL|1/12/2024|
5/2/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BH67|606822BH6|Japan|2331000|2201|2201|USD|ISLQDETTL|3/7/2019|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AY86||United Kingdom|2465000|2199|2199|USD|ISLQDETTL|8/12/2013|
5/2/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CJ64|075887CJ6|United States|2495000|2198|2198|USD|ISLQDETTL|5/20/2020|
5/2/2024|FREEPORT-MCMORAN INC|FCX|US35671DBJ37||United States|2204000|2197|2197|USD|ISLQDETTL|11/14/2014|
5/2/2024|HOME DEPOT INC|HD|US437076BA91||United States|2601000|2197|2197|USD|ISLQDETTL|4/5/2013|
5/2/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBH17|25470DBH1|United States|2927000|2195|2195|USD|ISLQDETTL|5/18/2020|
5/2/2024|AIR LEASE CORPORATION|AL|US00914AAK88||United States|2500000|2194|2194|USD|ISLQDETTL|11/24/2020|
5/2/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|2200000|2193|2193|USD|ISLQDETTL|1/5/2024|
5/2/2024|ENERGY TRANSFER LP|ET|US29273VAP58|29273VAP5|United States|2161000|2193|2193|USD|ISLQDETTL|12/14/2022|
5/2/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZJ41||Canada|2735000|2193|2193|USD|ISLQDETTL|9/10/2021|
5/2/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DS47|110122DS4|United States|3694000|2192|2192|USD|ISLQDETTL|11/13/2020|
5/2/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|2215000|2189|2189|USD|ISLQDETTL|9/20/2022|
5/2/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAN16|16411QAN1|United States|2580000|2188|2188|USD|ISLQDETTL|7/5/2022|
5/2/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KQ98|694308KQ9|United States|2175000|2188|2188|USD|ISLQDETTL|2/28/2024|
5/2/2024|WEYERHAEUSER COMPANY|WY|US962166BX19|962166BX1|United States|2310000|2188|2188|USD|ISLQDETTL|2/25/2019|
5/2/2024|UNITEDHEALTH GROUP INC|UNH|US91324PED06|91324PED0|United States|2610000|2186|2186|USD|ISLQDETTL|5/19/2021|
5/2/2024|MERCK & CO INC|MRK|US58933YBB02|58933YBB0|United States|3691000|2186|2186|USD|ISLQDETTL|6/24/2020|
5/2/2024|CONAGRA BRANDS INC|CAG|US205887CC49|205887CC4|United States|2242000|2184|2184|USD|ISLQDETTL|10/22/2018|
5/2/2024|DOLLAR GENERAL CORPORATION|DG|US256677AP01|256677AP0|United States|2178000|2181|2181|USD|ISLQDETTL|6/7/2023|
5/2/2024|BARCLAYS PLC|BACR|US06738EBV65|06738EBV6|United Kingdom|2630000|2181|2181|USD|ISLQDETTL|11/24/2021|
5/2/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B694|345397B69|United States|2525000|2180|2180|USD|ISLQDETTL|6/25/2021|
5/2/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAS80|21871XAS8|United States|2150000|2179|2179|USD|ISLQDETTL|12/8/2023|
5/2/2024|S&P GLOBAL INC|SPGI|US78409VBL71|78409VBL7|United States|2900000|2178|2178|USD|ISLQDETTL|2/28/2023|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACZ66|87264ACZ6|United States|2190000|2176|2176|USD|ISLQDETTL|2/9/2023|
5/2/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCE85|03027XCE8|United States|2070000|2171|2171|USD|ISLQDETTL|9/15/2023|
5/2/2024|UNION PACIFIC CORPORATION|UNP|US907818FH61|907818FH6|United States|2493000|2171|2171|USD|ISLQDETTL|1/31/2020|
5/2/2024|KROGER CO|KR|US501044DG38||United States|2618000|2170|2170|USD|ISLQDETTL|1/24/2017|
5/2/2024|PARKER HANNIFIN CORPORATION|PH|US701094AR58|701094AR5|United States|2216000|2170|2170|USD|ISLQDETTL|6/15/2022|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCX01||United States|2551000|2170|2170|USD|ISLQDETTL|8/20/2015|
5/2/2024|EXELON CORPORATION|EXC|US30161NBL47|30161NBL4|United States|2250000|2168|2168|USD|ISLQDETTL|2/21/2023|
5/2/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAU07|25389JAU0|United States|2344000|2168|2168|USD|ISLQDETTL|6/14/2019|
5/2/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BS75|539830BS7|United States|2657000|2167|2167|USD|ISLQDETTL|5/5/2022|
5/2/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBE49|00774MBE4|Ireland|2105000|2166|2166|USD|ISLQDETTL|9/25/2023|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDC54|92343VDC5|United States|2675000|2165|2165|USD|ISLQDETTL|8/1/2016|
5/2/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AY17|595620AY1|United States|2125000|2162|2162|USD|ISLQDETTL|9/7/2023|
5/2/2024|WALT DISNEY CO|DIS|US254687EB89|254687EB8|United States|1946000|2162|2162|USD|ISLQDETTL|11/22/2019|
5/2/2024|SOUTHERN COMPANY (THE)|SO|US842587DR51|842587DR5|United States|2180000|2161|2161|USD|ISLQDETTL|5/18/2023|
5/2/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CQ08|075887CQ0|United States|2185000|2160|2160|USD|ISLQDETTL|2/13/2023|
5/2/2024|L3HARRIS TECHNOLOGIES INC|LHX|US413875AW58|413875AW5|United States|2201000|2158|2158|USD|ISLQDETTL|6/4/2018|
5/2/2024|APPLE INC|AAPL|US037833EL06|037833EL0|United States|3540000|2158|2158|USD|ISLQDETTL|8/5/2021|
5/2/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCV08|65339KCV0|United States|2250000|2158|2158|USD|ISLQDETTL|1/31/2024|
5/2/2024|SYSCO CORPORATION|SYY|US871829BN62|871829BN6|United States|1961000|2158|2158|USD|ISLQDETTL|4/2/2020|
5/2/2024|HCA INC|HCA|US404119CV94|404119CV9|United States|2205000|2155|2155|USD|ISLQDETTL|2/23/2024|
5/2/2024|ENBRIDGE INC|ENBCN|US29250NBZ78|29250NBZ7|Canada|1935000|2154|2154|USD|ISLQDETTL|11/9/2023|
5/2/2024|HOME DEPOT INC|HD|US437076CF79|437076CF7|United States|2735000|2153|2153|USD|ISLQDETTL|1/7/2021|
5/2/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAH73|45866FAH7|United States|2608000|2149|2149|USD|ISLQDETTL|8/13/2018|
5/2/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|US084664CR08|084664CR0|United States|2486000|2148|2148|USD|ISLQDETTL|1/11/2019|
5/2/2024|HCA INC|HCA|US404119CT49|404119CT4|United States|2150000|2148|2148|USD|ISLQDETTL|2/23/2024|
5/2/2024|ABBVIE INC|ABBV|US00287YDV83|00287YDV8|United States|2175000|2148|2148|USD|ISLQDETTL|2/26/2024|
5/2/2024|CSX CORP|CSX|US126408HV80|126408HV8|United States|2475000|2147|2147|USD|ISLQDETTL|7/28/2022|
5/2/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VAW37|29379VAW3|United States|2363000|2147|2147|USD|ISLQDETTL|2/15/2012|
5/2/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CX53|913017CX5|United States|2457000|2145|2145|USD|ISLQDETTL|8/16/2018|
5/2/2024|VISA INC|V|US92826CAJ18|92826CAJ1|United States|2772000|2145|2145|USD|ISLQDETTL|9/11/2017|
5/2/2024|AUTOZONE INC|AZO|US053332BB79|053332BB7|United States|2225000|2143|2143|USD|ISLQDETTL|8/1/2022|
5/2/2024|FISERV INC|FI|US337738AR95|337738AR9|United States|2239000|2143|2143|USD|ISLQDETTL|9/25/2018|
5/2/2024|PRUDENTIAL FINANCIAL INC MTN|PRU|US74432QCE35|74432QCE3|United States|2625000|2142|2142|USD|ISLQDETTL|2/25/2019|
5/2/2024|VICI PROPERTIES LP|VICI|US925650AB99|925650AB9|United States|2195000|2142|2142|USD|ISLQDETTL|4/29/2022|
5/2/2024|REGAL REXNORD CORP|RRX|US758750AM58|758750AM5|United States|2128000|2141|2141|USD|ISLQDETTL|5/1/2024|
5/2/2024|CONSTELLATION ENERGY GENERATION LL|CEG|US210385AF78|210385AF7|United States|2225000|2139|2139|USD|ISLQDETTL|3/15/2024|
5/2/2024|GLOBAL PAYMENTS INC|GPN|US37940XAB82||United States|2392000|2139|2139|USD|ISLQDETTL|8/14/2019|
5/2/2024|UNITED PARCEL SERVICE INC|UPS|US911312BQ83|911312BQ8|United States|2575000|2139|2139|USD|ISLQDETTL|3/15/2019|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDR24||United States|2320000|2137|2137|USD|ISLQDETTL|7/6/2017|
5/2/2024|NATIONAL GRID PLC|NGGLN|US636274AF94|636274AF9|United Kingdom|2162000|2136|2136|USD|ISLQDETTL|1/11/2024|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NED93|20030NED9|United States|2155000|2136|2136|USD|ISLQDETTL|5/9/2023|
5/2/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BL69|571903BL6|United States|2175000|2136|2136|USD|ISLQDETTL|3/27/2023|
5/2/2024|FAIRFAX FINANCIAL HOLDINGS LTD|FFHCN|US303901BL51||Canada|2155000|2135|2135|USD|ISLQDETTL|5/15/2023|
5/2/2024|GILEAD SCIENCES INC|GILD|US375558BZ59|375558BZ5|United States|2140000|2134|2134|USD|ISLQDETTL|9/14/2023|
5/2/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BF91|571903BF9|United States|2480000|2133|2133|USD|ISLQDETTL|8/14/2020|
5/2/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAL85|45866FAL8|United States|3236000|2130|2130|USD|ISLQDETTL|5/26/2020|
