ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FGOLD 15YR 2011 PRODUCTION|FGJ17508|||United States|44285|43|43|USD|ISIMBSTTL|12/1/2011|
5/2/2024|FNMA  30YR|FNAI0634|||United States|43159|42|42|USD|ISIMBSTTL|4/1/2011|
5/2/2024|FNMA 15YR|FNAL8566|||United States|41259|39|39|USD|ISIMBSTTL|5/1/2016|
5/2/2024|FNMA 30YR|FNAS6539|||United States|38067|34|34|USD|ISIMBSTTL|1/1/2016|
5/2/2024|FNMA  30YR|FN962002|||United States|34396|34|34|USD|ISIMBSTTL|2/1/2008|
5/2/2024|FNMA 15YR UMBS|FNCA9475|||United States|37150|32|32|USD|ISIMBSTTL|3/1/2021|
5/2/2024|GNMA2 30YR|G2AJ9335|||United States|34380|31|31|USD|ISIMBSTTL|10/1/2014|
5/2/2024|FGOLD 30YR 2013 PRODUCTION|FGG08528|||United States|30994|27|27|USD|ISIMBSTTL|4/1/2013|
5/2/2024|FGOLD 30YR 4.5% M5 80-90 LTV 2011|FGA96630|||United States|28161|27|27|USD|ISIMBSTTL|1/1/2011|
5/2/2024|FGOLD 15YR 4% LB110K 2010|FGJ12072|||United States|27252|27|27|USD|ISIMBSTTL|4/1/2010|
5/2/2024|FNMA  15YR|FNAJ1734|||United States|27570|27|27|USD|ISIMBSTTL|9/1/2011|
5/2/2024|FHLMC 30YR UMBS SUPER|URSD8008|||United States|27652|27|27|USD|ISIMBSTTL|6/1/2019|
5/2/2024|FGOLD 30YR 5% M5 80-90 LTV 2011|FGG07206|||United States|27307|27|27|USD|ISIMBSTTL|11/1/2012|
5/2/2024|FNMA 30YR|FNMA3501|||United States|24326|24|24|USD|ISIMBSTTL|9/1/2018|
5/2/2024|FNMA 15YR|FNMA2941|||United States|24564|23|23|USD|ISIMBSTTL|2/1/2017|
5/2/2024|FNMA 30YR|FNBH0304|||United States|22601|21|21|USD|ISIMBSTTL|4/1/2017|
5/2/2024|FGOLD 30YR 2017 PRODUCTION|FGG08785|||United States|20758|19|19|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FNMA 15YR|FNAL9786|||United States|19235|18|18|USD|ISIMBSTTL|1/1/2017|
5/2/2024|FGOLD 30YR 2016 PRODUCTION|FGG61890|||United States|17796|16|16|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 30YR|FNBE9263|||United States|15632|15|15|USD|ISIMBSTTL|3/1/2017|
5/2/2024|FNMA 15YR|FNBC4430|||United States|15694|15|15|USD|ISIMBSTTL|3/1/2016|
5/2/2024|FGOLD 30YR 2014 PRODUCTION|FGG61791|||United States|15822|15|15|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FNMA  15YR|FNAC8537|||United States|11246|11|11|USD|ISIMBSTTL|12/1/2009|
5/2/2024|GNMA 30YR 2015 PRODUCTION|GN784355|||United States|12142|11|11|USD|ISIMBSTTL|8/1/2017|
5/2/2024|FGOLD 15YR 2016 PRODUCTION|FGG18612|||United States|11701|11|11|USD|ISIMBSTTL|8/1/2016|
5/2/2024|FGOLD 30YR 4.5% FICO < 700 2014|FGQ24893|||United States|11337|11|11|USD|ISIMBSTTL|2/1/2014|
5/2/2024|FNMA 15YR|FNAS7994|||United States|10993|11|11|USD|ISIMBSTTL|9/1/2016|
5/2/2024|FNMA  15YR|FNAA7693|||United States|10736|10|10|USD|ISIMBSTTL|7/1/2009|
5/2/2024|FGOLD 30YR 4.5% FICO < 700 2017|FGQ48365|||United States|10629|10|10|USD|ISIMBSTTL|5/1/2017|
5/2/2024|FNMA 15YR|FNBM5499|||United States|9842|10|10|USD|ISIMBSTTL|2/1/2019|
5/2/2024|FNMA 15YR|FNAY5652|||United States|10187|10|10|USD|ISIMBSTTL|6/1/2015|
5/2/2024|GNMA2 30YR PLATINUM|G2784479|US3622A26Q02|3622A26Q0|United States|10207|9|9|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FNMA 15YR|FNBC2464|||United States|9629|9|9|USD|ISIMBSTTL|2/1/2016|
5/2/2024|FGOLD 30YR 4% M3 95-100 LTV 2012|FGQ09824|||United States|9221|9|9|USD|ISIMBSTTL|7/1/2012|
5/2/2024|FGOLD 30YR 3.5% LTV > 95 2017|FGV83598|||United States|6403|6|6|USD|ISIMBSTTL|11/1/2017|
5/2/2024|FGOLD 15YR 2018 PRODUCTION|FGG18696|||United States|5841|6|6|USD|ISIMBSTTL|6/1/2018|
5/2/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5194|||United States|4675|5|5|USD|ISIMBSTTL|5/1/2018|
5/2/2024|FGOLD 30YR 2012 PRODUCTION|FGQ12052|||United States|4201|4|4|USD|ISIMBSTTL|10/1/2012|
5/2/2024|FGOLD 30YR 3.5% FICO < 700 2017|FGQ49917|||United States|4093|4|4|USD|ISIMBSTTL|8/1/2017|
5/2/2024|GBP CASH|GBP|||United Kingdom|188|0|0|GBP|ISIMBSTTL|1/1/1989|
5/2/2024|MXN CASH|MXN|||Mexico|2|0|0|MXN|ISIMBSTTL|1/1/1990|
5/2/2024|USD CASH|USD|||United States|-131650676|-131651|-131651|USD|ISIMBSTTL|1/1/1989|
