ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|ROBERT BOSCH INVESTMENT NEDERLAND MTN RegS|RBOSGR|XS0934539726||Germany|3800000|3781|3781|EUR|ISIEACTTL|5/24/2013|
4/29/2024|EVONIK INDUSTRIES AG MTN RegS|EVKGR|XS2485162163||Germany|3900000|3780|3780|EUR|ISIEACTTL|5/25/2022|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS1707075328||Switzerland|4153000|3779|3779|EUR|ISIEACTTL|11/2/2017|
4/29/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2585932275||United States|3706000|3776|3776|EUR|ISIEACTTL|2/13/2023|
4/29/2024|AMERICAN TOWER CORPORATION|AMT|XS2346206902|03027XBN9|United States|4122000|3775|3775|EUR|ISIEACTTL|5/21/2021|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2432293756||Italy|4483000|3775|3775|EUR|ISIEACTTL|1/17/2022|
4/29/2024|MAGNA INTERNATIONAL INC|MGCN|XS1689185426|559222AU8|Canada|4009000|3774|3774|EUR|ISIEACTTL|9/25/2017|
4/29/2024|SCHLUMBERGER FINANCE FRANCE SAS RegS|SLB|XS1898256257||United States|3945000|3773|3773|EUR|ISIEACTTL|11/5/2018|
4/29/2024|LINDE PLC  RegS|LIN|XS2391860843||United States|4100000|3772|3772|EUR|ISIEACTTL|9/30/2021|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2147977636||Netherlands|4024000|3772|3772|EUR|ISIEACTTL|3/30/2020|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1654192274||United Kingdom|4089000|3769|3769|EUR|ISIEACTTL|7/31/2017|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS0811555183||Netherlands|3724000|3768|3768|EUR|ISIEACTTL|8/2/2012|
4/29/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400PX40||France|3800000|3767|3767|EUR|ISIEACTTL|5/7/2024|
4/29/2024|TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS|ERICB|XS2441574089||Sweden|4053000|3766|3766|EUR|ISIEACTTL|2/8/2022|
4/29/2024|ERG SPA MTN RegS|ERGIM|XS2229434852||Italy|4193000|3766|3766|EUR|ISIEACTTL|9/11/2020|
4/29/2024|TAPESTRY INC|TPR|XS2720095541||United States|3634000|3762|3762|EUR|ISIEACTTL|11/27/2023|
4/29/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS1761721262||Germany|4400000|3759|3759|EUR|ISIEACTTL|1/31/2018|
4/29/2024|COLOPLAST FINANCE BV MTN RegS|COLOBD|XS2481288525||Denmark|3825000|3759|3759|EUR|ISIEACTTL|5/19/2022|
4/29/2024|SCHLUMBERGER FINANCE BV    RegS|SLB|XS2010044209||United States|4642000|3758|3758|EUR|ISIEACTTL|9/13/2019|
4/29/2024|EMERSON ELECTRIC CO|EMR|XS1916073254|291011BJ2|United States|4002000|3756|3756|EUR|ISIEACTTL|1/15/2019|
4/29/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2049583607||United States|4715000|3754|3754|EUR|ISIEACTTL|9/10/2019|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2055728054||Germany|4111000|3753|3753|EUR|ISIEACTTL|9/24/2019|
4/29/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2620201421||Spain|3600000|3752|3752|EUR|ISIEACTTL|5/10/2023|
4/29/2024|PSA TRESORERIE GIE         RegS|PEUGOT|FR0010014845||France|3128000|3751|3751|EUR|ISIEACTTL|9/19/2003|
4/29/2024|AUSGRID FINANCE PTY LTD MTN RegS|AUSGF|XS1812905526||Australia|3830000|3750|3750|EUR|ISIEACTTL|4/30/2018|
4/29/2024|ALLIANZ FINANCE II BV MTN RegS|ALVGR|DE000A180B80||Germany|4200000|3750|3750|EUR|ISIEACTTL|4/21/2016|
4/29/2024|DEUTSCHE TELEKOM AG        RegS|DT|XS2788600869||Germany|3839000|3748|3748|EUR|ISIEACTTL|3/20/2024|
4/29/2024|VOLKSWAGEN LEASING GMBH MTN RegS|VW|XS2014291616||Germany|3871000|3747|3747|EUR|ISIEACTTL|6/19/2019|
4/29/2024|AB SKF     RegS|SKFBSS|XS2532247892||Sweden|3750000|3746|3746|EUR|ISIEACTTL|9/14/2022|
4/29/2024|WESTPAC SECURITIES NZ LTD (LONDON MTN RegS|WSTPNZ|XS2421006201||New Zealand|4069000|3746|3746|EUR|ISIEACTTL|12/14/2021|
4/29/2024|PSA BANQUE FRANCE MTN RegS|BSTLAF|FR001400F6V1||France|3700000|3745|3745|EUR|ISIEACTTL|1/19/2023|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS1747444831||Germany|4016000|3741|3741|EUR|ISIEACTTL|1/10/2018|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2719096831||Netherlands|3672000|3737|3737|EUR|ISIEACTTL|11/15/2023|
4/29/2024|ZURICH FINANCE (IRELAND) DAC MTN RegS|ZURNVX|XS2189970317||Switzerland|4246000|3735|3735|EUR|ISIEACTTL|6/17/2020|
4/29/2024|MERCK KGAA PNC10           RegS|MRKGR|XS2011260705||Germany|3900000|3733|3733|EUR|ISIEACTTL|6/25/2019|
4/29/2024|CRH FUNDING BV MTN RegS|CRHID|XS2169281487||Ireland|4086000|3732|3732|EUR|ISIEACTTL|5/5/2020|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2069380991||Germany|4029000|3731|3731|EUR|ISIEACTTL|10/24/2019|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0012602761||France|3900000|3731|3731|EUR|ISIEACTTL|3/13/2015|
4/29/2024|MASTERCARD INC|MA|XS2448014808|57636QAV6|United States|4120000|3730|3730|EUR|ISIEACTTL|2/22/2022|
4/29/2024|IBERDROLA FINANZAS SAU     RegS|IBESM|XS2405855375||Spain|4100000|3729|3729|EUR|ISIEACTTL|11/16/2021|
4/29/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0014001I50||France|4100000|3729|3729|EUR|ISIEACTTL|1/14/2021|
4/29/2024|MOL MAGYAR OLAJES GAZIPARI NYRT RegS|MOLHB|XS2232045463||Hungary|4035000|3729|3729|EUR|ISIEACTTL|10/8/2020|
4/29/2024|HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS|HEIGR|XS1629387462||Germany|3885000|3728|3728|EUR|ISIEACTTL|6/14/2017|
4/29/2024|PERNOD-RICARD SA           RegS|RIFP|FR0014009L57||France|4100000|3726|3726|EUR|ISIEACTTL|4/7/2022|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0013412707||France|3876000|3726|3726|EUR|ISIEACTTL|4/10/2019|
4/29/2024|SIKA CAPITAL BV            RegS|SIKASW|XS2616008970||Switzerland|3554000|3725|3725|EUR|ISIEACTTL|5/3/2023|
4/29/2024|SWEDBANK AB MTN RegS|SWEDA|XS2282210231||Sweden|4225000|3724|3724|EUR|ISIEACTTL|1/12/2021|
4/29/2024|ATHORA HOLDING LTD         RegS|ATHORA|XS2628821790||Bermuda|3352000|3723|3723|EUR|ISIEACTTL|6/16/2023|
4/29/2024|CAPGEMINI SE               RegS|CAPFP|FR0013519071||France|4200000|3722|3722|EUR|ISIEACTTL|6/23/2020|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792688||United States|5597000|3721|3721|EUR|ISIEACTTL|9/29/2020|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS2447564332||Germany|4015000|3719|3719|EUR|ISIEACTTL|2/22/2022|
4/29/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2696046460||Denmark|3575000|3716|3716|EUR|ISIEACTTL|10/5/2023|
4/29/2024|SPAREBANK 1 SMN            RegS|MINGNO|XS2303089697||Norway|4230000|3715|3715|EUR|ISIEACTTL|2/18/2021|
4/29/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2558916693||Spain|3700000|3715|3715|EUR|ISIEACTTL|11/22/2022|
4/29/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS1726152108||Spain|4000000|3713|3713|EUR|ISIEACTTL|11/29/2017|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR0013155009||France|3800000|3713|3713|EUR|ISIEACTTL|4/22/2016|
4/29/2024|KONINKLIJKE AHOLD DELHAIZE NV RegS|ADNA|XS2780025511||Netherlands|3700000|3712|3712|EUR|ISIEACTTL|3/11/2024|
4/29/2024|SOCIETE FONCIERE LYONNAISE SA RegS|FLYFP|FR00140060E7||France|4200000|3712|3712|EUR|ISIEACTTL|10/21/2021|
4/29/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A289N78||Germany|4000000|3711|3711|EUR|ISIEACTTL|6/16/2020|
4/29/2024|AUSNET SERVICES HOLDINGS PTY LTD RegS|ANVAU|XS2308313860||Australia|3973000|3711|3711|EUR|ISIEACTTL|3/11/2021|
4/29/2024|MERCK & CO INC|MRK|XS1513062411||United States|4609000|3709|3709|EUR|ISIEACTTL|11/2/2016|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1963745234||United States|4200000|3708|3708|EUR|ISIEACTTL|3/15/2019|
4/29/2024|BERTELSMANN SE & CO KGAA MTN RegS|BERTEL|XS2176558620||Germany|4100000|3708|3708|EUR|ISIEACTTL|5/15/2020|
4/29/2024|ASAHI GROUP HOLDINGS LTD   RegS|ASABRE|XS2242747348||Japan|4212000|3705|3705|EUR|ISIEACTTL|10/23/2020|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2TR083||Germany|3978000|3705|3705|EUR|ISIEACTTL|2/27/2019|
4/29/2024|HOLCIM FINANCE (LUXEMBOURG) SA RegS|HOLNSW|XS2261215011||Switzerland|4607000|3703|3703|EUR|ISIEACTTL|11/23/2020|
4/29/2024|INDIGO GROUP SAS           RegS|VPARKI|FR001400LCK1||France|3600000|3702|3702|EUR|ISIEACTTL|10/18/2023|
4/29/2024|OLDENBURGISCHE LANDESBANK AG RegS|LBOLD|DE000A11QJP7||Germany|3600000|3702|3702|EUR|ISIEACTTL|2/2/2023|
4/29/2024|EURONEXT NV                RegS|ENXFP|XS2009943379||Netherlands|4111000|3698|3698|EUR|ISIEACTTL|6/12/2019|
4/29/2024|ITALGAS SPA MTN RegS|IGIM|XS2090807293||Italy|4498000|3695|3695|EUR|ISIEACTTL|12/11/2019|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS1877595444||Netherlands|3921000|3694|3694|EUR|ISIEACTTL|9/17/2018|
4/29/2024|CAPGEMINI SE               RegS|CAPFP|FR0013519048||France|3800000|3694|3694|EUR|ISIEACTTL|6/23/2020|
4/29/2024|CASSA CENTRALE BANCA CREDITO COOPE MTN RegS|CASSAC|XS2585964476||Italy|3539000|3694|3694|EUR|ISIEACTTL|2/16/2023|
4/29/2024|DELL BANK INTERNATIONAL DAC MTN RegS|DELL|XS2400445289||Ireland|3975000|3693|3693|EUR|ISIEACTTL|10/27/2021|
4/29/2024|ALLIANZ FINANCE II BV      RegS|ALVGR|DE000A1HG1K6||Germany|3700000|3692|3692|EUR|ISIEACTTL|3/13/2013|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013506300||France|4200000|3691|3691|EUR|ISIEACTTL|4/7/2020|
4/29/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058557260||United States|4919000|3691|3691|EUR|ISIEACTTL|9/30/2019|
4/29/2024|ASTM SPA MTN RegS|ATIM|XS2412267358||Italy|3944000|3690|3690|EUR|ISIEACTTL|11/25/2021|
4/29/2024|SWISS RE FINANCE (UK) PLC  RegS|SRENVX|XS2181959110||Switzerland|4100000|3689|3689|EUR|ISIEACTTL|6/4/2020|
4/29/2024|ALLIANZ FINANCE II BV      RegS|ALVGR|DE000A3KY342||Germany|4000000|3687|3687|EUR|ISIEACTTL|11/22/2021|
4/29/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013121753||France|3800000|3686|3686|EUR|ISIEACTTL|2/19/2016|
4/29/2024|EQUITABLE FINANCIAL LIFE GLOBAL FU RegS|EQH|XS2353478063||United States|4154000|3686|3686|EUR|ISIEACTTL|6/17/2021|
4/29/2024|SWISS LIFE FINANCE I LTD   RegS|SLHNVX|CH1210198136||Switzerland|3672000|3686|3686|EUR|ISIEACTTL|8/31/2022|
4/29/2024|BRAMBLES FINANCE PLC       RegS|BXBAU|XS1577950667||Australia|3888000|3685|3685|EUR|ISIEACTTL|10/4/2017|
4/29/2024|EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS|EDPPL|XS2747766090||Portugal|3698000|3684|3684|EUR|ISIEACTTL|1/16/2024|
4/29/2024|OMV AG MTN RegS|OMVAV|XS0834371469||Austria|3600000|3684|3684|EUR|ISIEACTTL|9/27/2012|
4/29/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651072099||United States|3890000|3683|3683|EUR|ISIEACTTL|7/24/2017|
4/29/2024|COCA-COLA CO|KO|XS2307863642|191216DF4|United States|4263000|3682|3682|EUR|ISIEACTTL|3/9/2021|
4/29/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2524740649||Finland|3803000|3680|3680|EUR|ISIEACTTL|8/24/2022|
4/29/2024|IMERYS S.A. MTN RegS|NK|FR0013231768||France|3900000|3679|3679|EUR|ISIEACTTL|1/17/2017|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182376||Italy|5150000|3675|3675|EUR|ISIEACTTL|6/17/2021|
4/29/2024|STRYKER CORPORATION|SYK|XS2087639626||United States|4168000|3674|3674|EUR|ISIEACTTL|12/3/2019|
4/29/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651071950||United States|3871000|3674|3674|EUR|ISIEACTTL|7/24/2017|
4/29/2024|APPLE INC|AAPL|XS1619312173|037833CV0|United States|3746000|3674|3674|EUR|ISIEACTTL|5/24/2017|
4/29/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3LBGG1||Germany|3600000|3673|3673|EUR|ISIEACTTL|11/22/2022|
4/29/2024|LANSFORSAKRINGAR BANK AB MTN RegS|LFBANK|XS2577054716||Sweden|3600000|3670|3670|EUR|ISIEACTTL|1/18/2023|
4/29/2024|JDE PEETS NV               RegS|JDEPNA|XS2354569407||Netherlands|4266000|3669|3669|EUR|ISIEACTTL|6/16/2021|
4/29/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS1224955408||Australia|4159000|3667|3667|EUR|ISIEACTTL|4/28/2015|
4/29/2024|IMPERIAL BRANDS FINANCE NETHERLAND RegS|IMBLN|XS2320459063||United Kingdom|4588000|3666|3666|EUR|ISIEACTTL|3/18/2021|
4/29/2024|OMV AG MTN RegS|OMVAV|XS2154348424||Austria|3918000|3663|3663|EUR|ISIEACTTL|4/9/2020|
4/29/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS2491664137||Luxembourg|3550000|3662|3662|EUR|ISIEACTTL|6/29/2022|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002819002||Belgium|4000000|3662|3662|EUR|ISIEACTTL|9/7/2021|
4/29/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2273810510||Germany|4100000|3660|3660|EUR|ISIEACTTL|12/16/2020|
4/29/2024|UNILEVER CAPITAL CORP      RegS|UNANA|XS2632655135||United Kingdom|3550000|3660|3660|EUR|ISIEACTTL|6/6/2023|
4/29/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0009526998||Denmark|3961000|3659|3659|EUR|ISIEACTTL|1/20/2020|
4/29/2024|NATIONAL GAS TRANSMISSION PLC MTN RegS|NGTRAN|XS2607040958||United Kingdom|3590000|3657|3657|EUR|ISIEACTTL|4/5/2023|
4/29/2024|ARGAN SA   RegS|ARGFP|FR0014006FB8||France|4000000|3657|3657|EUR|ISIEACTTL|11/17/2021|
4/29/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1851278777||United Kingdom|3892000|3655|3655|EUR|ISIEACTTL|7/3/2018|
4/29/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|XS2231330965|47837RAB6|United States|4056000|3654|3654|EUR|ISIEACTTL|9/15/2020|
4/29/2024|ALIAXIS FINANCE SA         RegS|ALIVP|BE6331562817||Belgium|4200000|3653|3653|EUR|ISIEACTTL|11/8/2021|
4/29/2024|ASTRAZENECA PLC MTN RegS|AZN|XS1411404426||United Kingdom|3896000|3652|3652|EUR|ISIEACTTL|5/12/2016|
4/29/2024|ASSA ABLOY AB MTN RegS|ASSABS|XS2678207676||Sweden|3545000|3652|3652|EUR|ISIEACTTL|9/13/2023|
4/29/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZS6||Germany|3500000|3648|3648|EUR|ISIEACTTL|9/28/2023|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2363203089||China|4590000|3644|3644|EUR|ISIEACTTL|7/13/2021|
4/29/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2667124569||Sweden|3420000|3644|3644|EUR|ISIEACTTL|8/16/2023|
4/29/2024|UNICAJA BANCO SA           RegS|UCAJLN|ES0380907040||Spain|3800000|3644|3644|EUR|ISIEACTTL|12/1/2021|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2002019060||United Kingdom|4202000|3644|3644|EUR|ISIEACTTL|5/24/2019|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR001400M2R9||France|3500000|3641|3641|EUR|ISIEACTTL|11/20/2023|
4/29/2024|CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS|CAABNK|XS2633552026||Italy|3470000|3637|3637|EUR|ISIEACTTL|6/8/2023|
4/29/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDPUOM0008||Portugal|3500000|3636|3636|EUR|ISIEACTTL|6/26/2023|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1721422902||United Kingdom|4010000|3636|3636|EUR|ISIEACTTL|11/20/2017|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2446844594||Germany|4100000|3636|3636|EUR|ISIEACTTL|2/25/2022|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400A5M7||France|3900000|3636|3636|EUR|ISIEACTTL|5/5/2022|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1796209010||United States|3842000|3633|3633|EUR|ISIEACTTL|3/22/2018|
4/29/2024|RED ELECTRICA FINANCIACIONES SAU MTN RegS|REESM|XS1395060491||Spain|3800000|3632|3632|EUR|ISIEACTTL|4/21/2016|
4/29/2024|EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS|EDPPL|XS2699159278||Portugal|3554000|3629|3629|EUR|ISIEACTTL|10/4/2023|
4/29/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2296204444|74341EAJ1|United States|4696000|3629|3629|EUR|ISIEACTTL|2/16/2021|
4/29/2024|DIAGEO CAPITAL BV          RegS|DGELN|XS2466401572||United Kingdom|4110000|3628|3628|EUR|ISIEACTTL|4/8/2022|
4/29/2024|VONOVIA SE RegS|ANNGR|DE000A3MQS72||Germany|4100000|3627|3627|EUR|ISIEACTTL|3/28/2022|
4/29/2024|VIENNA INSURANCE GROUP WIENER VERS RegS|VIGAV|AT0000A2XST0||Austria|3500000|3627|3627|EUR|ISIEACTTL|6/15/2022|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400E904||France|3560000|3627|3627|EUR|ISIEACTTL|12/1/2022|
4/29/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2053052895||Portugal|3905000|3624|3624|EUR|ISIEACTTL|9/16/2019|
4/29/2024|PROLOGIS EURO FINANCE LLC  RegS|PLD|XS2439004685||United States|4500000|3623|3623|EUR|ISIEACTTL|2/8/2022|
4/29/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2KW37||Austria|4100000|3623|3623|EUR|ISIEACTTL|11/16/2020|
4/29/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS1769041192||Switzerland|3991000|3622|3622|EUR|ISIEACTTL|2/14/2018|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS1955187858||Germany|4072000|3621|3621|EUR|ISIEACTTL|2/28/2019|
4/29/2024|BANKINTER SA               RegS|BKTSM|ES0213679OF4||Spain|4000000|3619|3619|EUR|ISIEACTTL|6/23/2021|
4/29/2024|HIGHLAND HOLDINGS SARL|OTIS|XS2406914346||United States|3935000|3615|3615|EUR|ISIEACTTL|11/12/2021|
4/29/2024|GREAT-WEST LIFECO INC      RegS|GWOCN|XS2552362704||Canada|3367000|3615|3615|EUR|ISIEACTTL|11/16/2022|
4/29/2024|FIL LTD    RegS|FIDINT|XS1511793124||United Kingdom|3746000|3615|3615|EUR|ISIEACTTL|11/4/2016|
4/29/2024|ACHMEA BV  RegS|ACHMEA|XS2560411543||Netherlands|3574000|3614|3614|EUR|ISIEACTTL|11/29/2022|
4/29/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013521267||France|4100000|3613|3613|EUR|ISIEACTTL|6/29/2020|
4/29/2024|JYSKE BANK A/S MTN RegS|JYBC|XS2555918270||Denmark|3400000|3612|3612|EUR|ISIEACTTL|11/16/2022|
4/29/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2385790667||United Kingdom|4150000|3607|3607|EUR|ISIEACTTL|9/14/2021|
4/29/2024|SNAM SPA MTN RegS|SRGIM|XS2433211310||Italy|4135000|3607|3607|EUR|ISIEACTTL|1/20/2022|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014009UQ9||France|4000000|3606|3606|EUR|ISIEACTTL|4/22/2022|
4/29/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177013765||United Kingdom|4194000|3605|3605|EUR|ISIEACTTL|5/19/2020|
4/29/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013505567||France|4000000|3605|3605|EUR|ISIEACTTL|4/2/2020|
4/29/2024|ABB FINANCE BV             RegS|ABBNVX|XS2747182181||Switzerland|3600000|3604|3604|EUR|ISIEACTTL|1/15/2024|
4/29/2024|MANPOWERGROUP INC          RegS|MAN|XS1839680680||United States|3693000|3604|3604|EUR|ISIEACTTL|6/22/2018|
4/29/2024|TDF INFRASTRUCTURE SAS     RegS|TDFINF|FR0014006TQ7||France|4100000|3604|3604|EUR|ISIEACTTL|12/1/2021|
4/29/2024|SWEDBANK AB MTN RegS|SWEDA|XS2443485565||Sweden|3842000|3602|3602|EUR|ISIEACTTL|2/17/2022|
4/29/2024|CRH FINANCE DAC MTN RegS|CRHID|XS1505896735||Ireland|3913000|3602|3602|EUR|ISIEACTTL|10/18/2016|
4/29/2024|ASB BANK LTD MTN RegS|ASBBNK|XS2381560411||New Zealand|4154000|3602|3602|EUR|ISIEACTTL|9/8/2021|
4/29/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2580271596||United States|3559000|3600|3600|EUR|ISIEACTTL|1/31/2023|
4/29/2024|SVENSKA HANDELSBANKEN AB   RegS|SHBASS|XS2527451905||Sweden|3660000|3594|3594|EUR|ISIEACTTL|9/5/2022|
4/29/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS2592516210||Netherlands|3541000|3593|3593|EUR|ISIEACTTL|4/3/2023|
4/29/2024|WOLTERS KLUWER NV          RegS|WKLNA|XS2778864210||Netherlands|3611000|3589|3589|EUR|ISIEACTTL|3/18/2024|
4/29/2024|PROLOGIS EURO FINANCE LLC|PLD|XS1861322383||United States|3869000|3587|3587|EUR|ISIEACTTL|8/1/2018|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400KI02||France|3500000|3586|3586|EUR|ISIEACTTL|9/5/2023|
4/29/2024|ABB FINANCE BV             RegS|ABBNVX|XS2575556589||Switzerland|3543000|3585|3585|EUR|ISIEACTTL|1/16/2023|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013284270||France|4400000|3584|3584|EUR|ISIEACTTL|9/28/2017|
4/29/2024|KERRY GROUP FINANCIAL SERVICES RegS|KYGID|XS2042667944||Ireland|4123000|3581|3581|EUR|ISIEACTTL|9/20/2019|
4/29/2024|SAFRAN SA  RegS|SAFFP|FR0014002G36||France|4200000|3579|3579|EUR|ISIEACTTL|3/16/2021|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2462321485||Switzerland|4285000|3578|3578|EUR|ISIEACTTL|3/29/2022|
4/29/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2081016763||United Kingdom|4605000|3577|3577|EUR|ISIEACTTL|11/15/2019|
4/29/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZB3||Germany|3500000|3576|3576|EUR|ISIEACTTL|9/21/2022|
4/29/2024|ALIMENTATION COUCHE-TARD INC RegS|ATDBCN|XS2764880402||Canada|3575000|3574|3574|EUR|ISIEACTTL|2/12/2024|
4/29/2024|HAMMERSON IRELAND FINANCE DAC RegS|HMSOLN|XS2344772426||United Kingdom|3810000|3574|3574|EUR|ISIEACTTL|6/3/2021|
4/29/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013456621||France|4500000|3573|3573|EUR|ISIEACTTL|10/28/2019|
4/29/2024|DUKE ENERGY CORP|DUK|XS2800020112||United States|3615000|3572|3572|EUR|ISIEACTTL|4/12/2024|
4/29/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400PX57||France|3600000|3572|3572|EUR|ISIEACTTL|5/7/2024|
4/29/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2673433814||Japan|3348000|3571|3571|EUR|ISIEACTTL|9/5/2023|
4/29/2024|AMPRION GMBH MTN RegS|AMPRIO|DE000A3514F3||Germany|3400000|3570|3570|EUR|ISIEACTTL|9/7/2023|
4/29/2024|CREDIT AGRICOLE ASSURANCES SA RegS|ACAFP|FR0012222297||France|3500000|3568|3568|EUR|ISIEACTTL|10/14/2014|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS1616411119||Germany|3817000|3568|3568|EUR|ISIEACTTL|5/22/2017|
4/29/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2282095970||Germany|4134000|3566|3566|EUR|ISIEACTTL|1/12/2021|
4/29/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1074055770||France|3560000|3566|3566|EUR|ISIEACTTL|6/4/2014|
4/29/2024|GENERAL MILLS INC|GIS|XS2605914105||United States|3525000|3566|3566|EUR|ISIEACTTL|4/13/2023|
4/29/2024|NESTLE HOLDINGS INC. MTN RegS|NESNVX|XS1648298559||United States|3652000|3563|3563|EUR|ISIEACTTL|7/19/2017|
4/29/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1769090991||United Kingdom|3761000|3562|3562|EUR|ISIEACTTL|2/12/2018|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1550951138||Spain|3700000|3561|3561|EUR|ISIEACTTL|1/17/2017|
4/29/2024|LINDE FINANCE BV           RegS|LIN|XS2177021271||Germany|3900000|3559|3559|EUR|ISIEACTTL|5/19/2020|
