ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|KSA SUKUK LTD              RegS|KSA|XS2548889406||Saudi Arabia|9450000|9627|9627|USD|ISJPEMTTL|10/25/2022|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DX33||Chile|10100000|9569|9569|USD|ISJPEMTTL|1/31/2022|
5/16/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2290957146||Bahrain|10475000|9568|9568|USD|ISJPEMTTL|1/25/2021|
5/16/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAE29||India|10512000|9556|9556|USD|ISJPEMTTL|1/15/2020|
5/16/2024|AZERBAIJAN (REPUBLIC OF)   RegS|AZERBJ|XS1678623734||Azerbaijan|11024000|9516|9516|USD|ISJPEMTTL|9/1/2017|
5/16/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CF16||El Salvador|10595000|9502|9502|USD|ISJPEMTTL|4/17/2024|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863EA21|168863EA2|Chile|9748982|9484|9484|USD|ISJPEMTTL|7/5/2023|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AL40||Turkey|7324000|9473|9473|USD|ISJPEMTTL|1/18/2000|
5/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|10120000|9446|9446|USD|ISJPEMTTL|1/21/2014|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CP36||Turkey|9773000|9442|9442|USD|ISJPEMTTL|1/17/2018|
5/16/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1577950311||Jordan|10478000|9409|9409|USD|ISJPEMTTL|10/10/2017|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DR36||Colombia|11299000|9399|9399|USD|ISJPEMTTL|1/30/2020|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAE89||Sri Lanka|15895000|9363|9363|USD|ISJPEMTTL|11/3/2015|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975882||Saudi Arabia|11506000|9354|9354|USD|ISJPEMTTL|4/22/2020|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AW66||Malaysia|10499000|9321|9321|USD|ISJPEMTTL|4/21/2020|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BD89||Philippines|8506000|9317|9317|USD|ISJPEMTTL|1/17/2007|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAR92||Sri Lanka|16066000|9313|9313|USD|ISJPEMTTL|6/28/2019|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCB68||Mexico|9271000|9289|9289|USD|ISJPEMTTL|1/27/2017|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAH11||Sri Lanka|15829000|9285|9285|USD|ISJPEMTTL|5/11/2017|
5/16/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710626||Kenya|10548000|9273|9273|USD|ISJPEMTTL|2/28/2018|
5/16/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270577344||Morocco|13055000|9219|9219|USD|ISJPEMTTL|12/15/2020|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CE88|105756CE8|Brazil|10625000|9208|9208|USD|ISJPEMTTL|7/7/2021|
5/16/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163131||Saudi Arabia|8900000|9201|9201|USD|ISJPEMTTL|10/25/2023|
5/16/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|8250000|9118|9118|USD|ISJPEMTTL|7/2/2007|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BBA70|91087BBA7|Mexico|9300000|9094|9094|USD|ISJPEMTTL|1/8/2024|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|10850000|9034|9034|USD|ISJPEMTTL|1/12/2022|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BG46|900123BG4|Turkey|9648000|9008|9008|USD|ISJPEMTTL|1/12/2010|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2079842642||Egypt|10336000|9005|9005|USD|ISJPEMTTL|11/20/2019|
5/16/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2354781614||Kenya|10803000|9005|9005|USD|ISJPEMTTL|6/23/2021|
5/16/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAF93||India|10780000|8982|8982|USD|ISJPEMTTL|1/13/2021|
5/16/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270576965||Morocco|10925000|8980|8980|USD|ISJPEMTTL|12/15/2020|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BN86||Indonesia|8788000|8865|8865|USD|ISJPEMTTL|12/8/2015|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DV76||Chile|10025000|8856|8856|USD|ISJPEMTTL|1/31/2022|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBQ62||Chile|8700000|8843|8843|USD|ISJPEMTTL|9/8/2023|
5/16/2024|USD CASH|USD|||United States|8797170|8797|8797|USD|ISJPEMTTL|1/1/1989|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094213||United Arab Emirates|8600000|8718|8718|USD|ISJPEMTTL|4/30/2024|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAU05||Indonesia|8719000|8710|8710|USD|ISJPEMTTL|6/6/2022|
5/16/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CC84||El Salvador|10550000|8704|8704|USD|ISJPEMTTL|7/15/2020|
5/16/2024|KSA SUKUK LTD              RegS|KSA|XS2072816114||Saudi Arabia|9572000|8700|8700|USD|ISJPEMTTL|10/29/2019|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAK23|71567RAK2|Indonesia|8788000|8652|8652|USD|ISJPEMTTL|3/1/2018|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DQ81||Chile|13600000|8629|8629|USD|ISJPEMTTL|1/22/2021|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DN50||Chile|10150000|8617|8617|USD|ISJPEMTTL|1/27/2020|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAP37||Sri Lanka|14736000|8602|8602|USD|ISJPEMTTL|3/14/2019|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294322818||Saudi Arabia|10562000|8564|8564|USD|ISJPEMTTL|2/2/2021|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975619||Saudi Arabia|8790000|8532|8532|USD|ISJPEMTTL|4/22/2020|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAK61||Mexico|9022000|8472|8472|USD|ISJPEMTTL|4/27/2020|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2348236980||United Arab Emirates|9500000|8454|8454|USD|ISJPEMTTL|6/2/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES)|MEX|US91086QAZ19|91086QAZ1|Mexico|9894000|8454|8454|USD|ISJPEMTTL|10/12/2010|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|10450000|8441|8441|USD|ISJPEMTTL|12/10/2020|
5/16/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAA54||Peru|10861000|8418|8418|USD|ISJPEMTTL|6/19/2017|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US706451BG56||Mexico|10341000|8415|8415|USD|ISJPEMTTL|2/10/2006|
5/16/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAG42||Panama|11400000|8405|8405|USD|ISJPEMTTL|8/11/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAC46||Mexico|8597000|8381|8381|USD|ISJPEMTTL|3/28/2017|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|9725000|8370|8370|USD|ISJPEMTTL|5/12/2020|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BN61|718286BN6|Philippines|8253000|8355|8355|USD|ISJPEMTTL|3/30/2011|
5/16/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1577952952||Ukraine|31347000|8354|8354|USD|ISJPEMTTL|9/25/2017|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BW36|698299BW3|Panama|8300000|8336|8336|USD|ISJPEMTTL|10/4/2023|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CY43|900123CY4|Turkey|9012000|8329|8329|USD|ISJPEMTTL|2/13/2020|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AS83||China|9525000|8328|8328|USD|ISJPEMTTL|1/8/2021|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DP43|715638DP4|Peru|10898000|8321|8321|USD|ISJPEMTTL|12/1/2020|
5/16/2024|ROP SUKUK TRUST            RegS|PHILIP|USY7329CAA37||Philippines|8150000|8293|8293|USD|ISJPEMTTL|12/6/2023|
5/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357493860||Qatar|9007000|8289|8289|USD|ISJPEMTTL|7/12/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CL96||Philippines|12361000|8227|8227|USD|ISJPEMTTL|12/10/2020|
5/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAA59||Indonesia|7512000|8158|8158|USD|ISJPEMTTL|5/30/2014|
5/16/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1056386714||Zambia|10557000|8155|8155|USD|ISJPEMTTL|4/14/2014|
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HX11||Argentina|13565390|8153|8153|USD|ISJPEMTTL|9/4/2020|
5/16/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1790134362||Senegal|10607000|8147|8147|USD|ISJPEMTTL|3/13/2018|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BS24||Panama|12225000|8114|8114|USD|ISJPEMTTL|1/19/2022|
5/16/2024|EL SALVADOR REPUBLIC       RegS|ELSALV|USP01012AN67||El Salvador|10697000|8112|8112|USD|ISJPEMTTL|6/10/2005|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBR46||Chile|8120000|8105|8105|USD|ISJPEMTTL|9/8/2023|
5/16/2024|SUCI SECOND INVESTMENT COMPANY MTN RegS|PIFKSA|XS2777443768||Saudi Arabia|8050000|8092|8092|USD|ISJPEMTTL|3/5/2024|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8189YAC87||China|8126000|8030|8030|USD|ISJPEMTTL|5/17/2012|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAF38||Indonesia|8064000|8011|8011|USD|ISJPEMTTL|3/29/2016|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAY06||Chile|8350000|7961|7961|USD|ISJPEMTTL|8/1/2017|
5/16/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1644429935||China|8135000|7954|7954|USD|ISJPEMTTL|7/19/2017|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDC33|71654QDC3|Mexico|8612000|7954|7954|USD|ISJPEMTTL|10/21/2020|
5/16/2024|THREE GORGES FINANCE I (CAYMAN ISL RegS|YANTZE|USG8850LAC49||China|8140000|7944|7944|USD|ISJPEMTTL|6/2/2016|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8201NAC68||China|8186000|7920|7920|USD|ISJPEMTTL|4/12/2017|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AR01||China|8356000|7919|7919|USD|ISJPEMTTL|1/8/2021|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AT75||Turkey|7381000|7915|7915|USD|ISJPEMTTL|1/14/2004|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|10875000|7899|7899|USD|ISJPEMTTL|2/3/2020|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DB31|900123DB3|Turkey|7910000|7869|7869|USD|ISJPEMTTL|1/26/2021|
5/16/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|XS2152902479||China|9350000|7854|7854|USD|ISJPEMTTL|8/5/2020|
5/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2175968580||United Arab Emirates|9703000|7840|7840|USD|ISJPEMTTL|5/21/2020|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AS32||South Africa|10280000|7831|7831|USD|ISJPEMTTL|7/24/2014|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|8100000|7823|7823|USD|ISJPEMTTL|7/7/2022|
5/16/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CA29||El Salvador|11693000|7818|7818|USD|ISJPEMTTL|8/6/2019|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1706605281||China|8290000|7812|7812|USD|ISJPEMTTL|11/2/2017|
5/16/2024|EXPORT-IMPORT BANK OF CHINA RegS|EXIMCH|XS1395523779||China|8098000|7800|7800|USD|ISJPEMTTL|4/26/2016|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891574441||China|8025000|7758|7758|USD|ISJPEMTTL|10/19/2018|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094130||United Arab Emirates|7700000|7734|7734|USD|ISJPEMTTL|4/30/2024|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAT70|91087BAT7|Mexico|8050000|7727|7727|USD|ISJPEMTTL|8/19/2022|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDP46|71654QDP4|Mexico|7325000|7723|7723|USD|ISJPEMTTL|10/30/2023|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAL23||Sri Lanka|13169000|7720|7720|USD|ISJPEMTTL|4/18/2018|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AJ83||Indonesia|6763000|7704|7704|USD|ISJPEMTTL|2/14/2007|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DC14|900123DC1|Turkey|8125000|7677|7677|USD|ISJPEMTTL|1/26/2021|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CH84|718286CH8|Philippines|10977000|7632|7632|USD|ISJPEMTTL|5/5/2020|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|9164000|7605|7605|USD|ISJPEMTTL|4/27/2020|
5/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS1881581968||Saudi Arabia|7626000|7537|7537|USD|ISJPEMTTL|9/19/2018|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CE46|455780CE4|Indonesia|8580000|7508|7508|USD|ISJPEMTTL|12/11/2017|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAH33|91087BAH3|Mexico|8386000|7440|7440|USD|ISJPEMTTL|1/16/2020|
5/16/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1297557412||Ghana|10763000|7395|7395|USD|ISJPEMTTL|10/14/2015|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAN01|91087BAN0|Mexico|11250000|7354|7354|USD|ISJPEMTTL|11/24/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|7870000|7345|7345|USD|ISJPEMTTL|4/15/2020|
5/16/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0468535637||Qatar|6457000|7319|7319|USD|ISJPEMTTL|11/24/2009|
5/16/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS2226808165||China|8293000|7315|7315|USD|ISJPEMTTL|9/22/2020|
5/16/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010030836||Ukraine|27425000|7309|7309|USD|ISJPEMTTL|7/30/2020|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AV60|836205AV6|South Africa|10419000|7303|7303|USD|ISJPEMTTL|10/12/2016|
5/16/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AL31||China|7950000|7290|7290|USD|ISJPEMTTL|11/11/2019|
5/16/2024|DP WORLD SALAAM            RegS|DPWDU|XS2158697255||United Arab Emirates|7144000|7260|7260|USD|ISJPEMTTL|7/1/2020|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CJ41|718286CJ4|Philippines|8378000|7258|7258|USD|ISJPEMTTL|5/5/2020|
5/16/2024|CHILE (REPUBLIC OF)|CHILE|XS2327851874||Chile|10050000|7232|7232|USD|ISJPEMTTL|4/15/2021|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAV87||Indonesia|7250000|7211|7211|USD|ISJPEMTTL|6/6/2022|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988061||Saudi Arabia|7450000|7196|7196|USD|ISJPEMTTL|2/14/2023|
5/16/2024|DP WORLD CRESCENT LTD      RegS|DPWDU|XS2677631355||United Arab Emirates|7100000|7175|7175|USD|ISJPEMTTL|9/13/2023|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BR90||Indonesia|7136000|7171|7171|USD|ISJPEMTTL|12/8/2016|
5/16/2024|SPIC MTN COMPANY LTD MTN RegS|POWINV|XS2208275854||China|7450000|7147|7147|USD|ISJPEMTTL|7/27/2020|
5/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|7144000|7142|7142|USD|ISJPEMTTL|5/20/2013|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|10858000|7135|7135|USD|ISJPEMTTL|11/2/2021|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDL32|71654QDL3|Mexico|6800000|7099|7099|USD|ISJPEMTTL|10/26/2022|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|8785000|7077|7077|USD|ISJPEMTTL|4/14/2021|
5/16/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAC15|71568QAC1|Indonesia|7365000|7072|7072|USD|ISJPEMTTL|5/15/2017|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2684502623||United Arab Emirates|6950000|7064|7064|USD|ISJPEMTTL|9/25/2023|
5/16/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0615236188||Qatar|6552000|7030|7030|USD|ISJPEMTTL|12/5/2011|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBB93||Chile|8970000|6995|6995|USD|ISJPEMTTL|2/5/2019|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|8709000|6973|6973|USD|ISJPEMTTL|8/1/2017|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904526||Saudi Arabia|6900000|6938|6938|USD|ISJPEMTTL|1/29/2024|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|8350000|6892|6892|USD|ISJPEMTTL|9/15/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91086QBF46|91086QBF4|Mexico|8519000|6880|6880|USD|ISJPEMTTL|1/23/2015|
5/16/2024|CHINA DEVELOPMENT BANK MTN RegS|SDBC|XS2247216174||China|7300000|6877|6877|USD|ISJPEMTTL|10/27/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CW44||Indonesia|9900000|6873|6873|USD|ISJPEMTTL|1/12/2021|
5/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BP35||Indonesia|6277000|6803|6803|USD|ISJPEMTTL|12/8/2015|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|USY6972HLP91||Philippines|8125000|6801|6801|USD|ISJPEMTTL|3/29/2022|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|XS2280637039||Mexico|10852000|6782|6782|USD|ISJPEMTTL|1/19/2021|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CJ75||Turkey|6963000|6772|6772|USD|ISJPEMTTL|4/14/2015|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QBG29||Mexico|6833000|6769|6769|USD|ISJPEMTTL|1/21/2016|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|8050000|6760|6760|USD|ISJPEMTTL|10/26/2021|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904799||Saudi Arabia|6750000|6754|6754|USD|ISJPEMTTL|1/29/2024|
5/16/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115122538||Ghana|13344000|6751|6751|USD|ISJPEMTTL|2/11/2020|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BE87||Indonesia|7275000|6747|6747|USD|ISJPEMTTL|4/15/2013|
5/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAS75||Mexico|6316000|6737|6737|USD|ISJPEMTTL|9/27/2004|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CT15||Indonesia|8079000|6736|6736|USD|ISJPEMTTL|4/15/2020|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DT91||Colombia|11025000|6715|6715|USD|ISJPEMTTL|6/4/2020|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|9564000|6690|6690|USD|ISJPEMTTL|5/15/2017|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DD96||Turkey|7048000|6688|6688|USD|ISJPEMTTL|9/20/2021|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DN36||Indonesia|6850000|6668|6668|USD|ISJPEMTTL|9/20/2022|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBE33||Chile|7503000|6641|6641|USD|ISJPEMTTL|9/30/2019|
5/16/2024|MINMETALS BOUNTEOUS FINANCE (BVI) RegS|MINMET|XS2115053626||China|6635000|6622|6622|USD|ISJPEMTTL|3/3/2020|
5/16/2024|KSA SUKUK LTD              RegS|KSA|XS2408477797||Saudi Arabia|7725000|6611|6611|USD|ISJPEMTTL|11/17/2021|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCK67|71654QCK6|Mexico|7174000|6606|6606|USD|ISJPEMTTL|12/18/2018|
5/16/2024|BANCO NACIONAL DE PANAMA   RegS|BCONAL|USP1559LAA72||Panama|8555000|6582|6582|USD|ISJPEMTTL|8/11/2020|
5/16/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714540||Ghana|12824000|6568|6568|USD|ISJPEMTTL|3/26/2019|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BR41||Panama|8195000|6447|6447|USD|ISJPEMTTL|1/19/2022|
5/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585987683||Saudi Arabia|6475000|6398|6398|USD|ISJPEMTTL|2/14/2023|
5/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397055703||United Arab Emirates|9450000|6375|6375|USD|ISJPEMTTL|10/19/2021|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAS97|91087BAS9|Mexico|8335000|6368|6368|USD|ISJPEMTTL|1/12/2022|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAF54||Sri Lanka|10572000|6208|6208|USD|ISJPEMTTL|7/18/2016|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAE02|91087BAE0|Mexico|6480000|6201|6201|USD|ISJPEMTTL|1/11/2018|
5/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BQ18||Indonesia|6159000|6129|6129|USD|ISJPEMTTL|12/8/2016|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DR09|715638DR0|Peru|10660000|6113|6113|USD|ISJPEMTTL|12/1/2020|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CH76|455780CH7|Indonesia|6099000|6099|6099|USD|ISJPEMTTL|12/11/2018|
5/16/2024|BOLIVIA PLURINATIONAL STATE OF RegS|BOLIVI|USP37878AC26||Bolivia|10608000|6078|6078|USD|ISJPEMTTL|3/20/2017|
5/16/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAN88||Sri Lanka|10476000|6077|6077|USD|ISJPEMTTL|3/14/2019|
5/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|6829000|6067|6067|USD|ISJPEMTTL|1/14/2020|
5/16/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAD40||Mexico|7000000|6055|6055|USD|ISJPEMTTL|9/20/2017|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DA23|718286DA2|Philippines|6000000|6033|6033|USD|ISJPEMTTL|5/14/2024|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DB06||Philippines|5950000|6012|6012|USD|ISJPEMTTL|5/14/2024|
5/16/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAD29||Indonesia|5935000|6002|6002|USD|ISJPEMTTL|5/3/2012|
5/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAM88|71567RAM8|Indonesia|6075000|5997|5997|USD|ISJPEMTTL|2/20/2019|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CD62||Indonesia|6236000|5971|5971|USD|ISJPEMTTL|12/11/2017|
5/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|5950000|5948|5948|USD|ISJPEMTTL|1/11/2023|
