﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"83’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"HAWAII ST","State Tax-Backed","Obligationen (FI)","1’249’411","0.01","1’249’411.05","1’175’000.00","419792XM3","US419792XM35","-","104.65","Vereinigte Staaten","-","USD","2.46","3.16","1.00","01.Jan.2027","5.00","2.45","-","3.16","2.45","3.16","USD","21.Feb.2019","21.Feb.2019"
"OHIO ST","State Tax-Backed","Obligationen (FI)","1’249’390","0.01","1’249’390.33","1’210’000.00","677523AM4","US677523AM49","-","101.99","Vereinigte Staaten","-","USD","1.19","3.35","1.00","01.Aug.2025","5.00","1.19","-","3.35","1.19","3.35","USD","26.Juni2020","26.Juni2020"
"ALABAMA ST PUB SCH & COLLEGE A","State Tax-Backed","Obligationen (FI)","1’246’586","0.01","1’246’586.46","1’195’000.00","010609FE0","US010609FE03","-","104.30","Vereinigte Staaten","-","USD","2.35","3.19","1.00","01.Nov.2026","5.00","2.34","-","3.19","2.34","3.19","USD","04.Nov.2020","04.Nov.2020"
"OHIO ST","State Tax-Backed","Obligationen (FI)","1’246’370","0.01","1’246’369.77","1’155’000.00","677523DJ8","US677523DJ82","-","107.06","Vereinigte Staaten","-","USD","3.47","3.03","1.00","01.März2028","5.00","3.47","-","3.03","3.47","3.03","USD","21.Dez.2022","21.Dez.2022"
"CLACKAMAS & WASHINGTON CNTYS O","Prerefund/Escrow","Obligationen (FI)","1’242’919","0.01","1’242’918.93","1’200’000.00","178882MC7","US178882MC74","-","101.67","Vereinigte Staaten","-","USD","1.07","3.46","1.00","15.Juni2025","5.00","1.07","-","3.46","1.07","3.46","USD","19.März2015","19.März2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’239’534","0.01","1’239’533.67","1’210’000.00","64971XZ68","US64971XZ681","-","102.43","Vereinigte Staaten","-","USD","1.45","3.32","1.00","01.Nov.2025","5.00","1.44","-","3.32","1.44","3.32","USD","07.Sept.2022","07.Sept.2022"
"LEANDER TEX INDPT SCH DIST","School Districts","Obligationen (FI)","1’236’103","0.01","1’236’103.49","1’200’000.00","521841F27","US521841F276","-","101.94","Vereinigte Staaten","-","USD","1.23","3.44","1.00","15.Aug.2025","5.00","1.23","-","3.44","1.23","3.44","USD","08.Nov.2022","01.Nov.2022"
"N E OH REGL SWR DIST","Prerefund/Escrow","Obligationen (FI)","1’235’493","0.01","1’235’492.81","1’200’000.00","663903FD9","US663903FD94","-","100.64","Vereinigte Staaten","-","USD","0.52","3.78","1.00","15.Nov.2024","5.00","0.51","-","3.78","0.51","3.78","USD","18.Dez.2014","18.Dez.2014"
"UNIVERSITY CALIF REVS","Bildung","Obligationen (FI)","1’233’316","0.01","1’233’315.63","1’205’000.00","91412HGL1","US91412HGL15","-","100.03","Vereinigte Staaten","-","USD","0.03","4.06","1.00","15.Mai2024","5.00","0.04","-","4.06","0.04","4.06","USD","16.Juli2020","16.Juli2020"
"PORT SEATTLE WASH REV","Transport","Obligationen (FI)","1’227’905","0.01","1’227’904.71","1’175’000.00","735389S58","US735389S586","-","103.24","Vereinigte Staaten","-","USD","2.10","3.49","1.00","01.Aug.2026","5.00","2.09","-","3.49","2.09","3.49","USD","11.Aug.2022","11.Aug.2022"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","1’225’434","0.01","1’225’434.27","1’180’000.00","25476FQW1","US25476FQW13","-","101.75","Vereinigte Staaten","-","USD","1.03","4.11","1.00","01.Juni2026","5.00","1.92","-","3.33","1.03","3.33","USD","24.Juni2015","24.Juni2015"
"MASSACHUSETTS ST CLEAN WTR TR","Versorger","Obligationen (FI)","1’224’814","0.01","1’224’813.70","1’125’000.00","575829JE7","US575829JE70","-","107.61","Vereinigte Staaten","-","USD","3.39","2.84","1.00","01.Feb.2028","5.00","3.39","-","2.84","3.39","2.84","USD","14.Dez.2022","14.Dez.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’217’875","0.01","1’217’875.45","1’170’000.00","70914PZR6","US70914PZR62","-","102.83","Vereinigte Staaten","-","USD","1.66","3.32","1.00","01.Feb.2026","5.00","1.65","-","3.32","1.65","3.32","USD","17.Juni2016","17.Juni2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’216’924","0.01","1’216’924.26","1’125’000.00","64966QJ27","US64966QJ275","-","107.74","Vereinigte Staaten","-","USD","3.97","3.11","1.00","01.Okt.2028","5.00","3.96","-","3.11","3.96","3.11","USD","18.Okt.2022","18.Okt.2022"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’211’248","0.01","1’211’247.81","1’110’000.00","59261APY7","US59261APY72","-","106.80","Vereinigte Staaten","-","USD","3.61","3.37","1.00","15.Nov.2028","5.00","3.98","-","3.19","3.58","3.19","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’208’656","0.01","1’208’656.09","1’190’000.00","64966MAS8","US64966MAS89","-","100.30","Vereinigte Staaten","-","USD","0.24","3.71","1.00","01.Aug.2024","5.00","0.24","-","3.71","0.24","3.71","USD","27.Mai2016","27.Mai2016"
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Obligationen (FI)","1’208’311","0.01","1’208’310.60","1’195’000.00","7417013C8","US7417013C81","-","100.46","Vereinigte Staaten","-","USD","0.37","3.71","1.00","15.Sept.2024","5.00","0.36","-","3.71","0.36","3.71","USD","12.Sept.2017","12.Sept.2017"
"SAN ANTONIO TEX WTR REV","Versorger","Obligationen (FI)","1’206’488","0.01","1’206’487.86","1’100’000.00","79642GHC9","US79642GHC96","-","107.36","Vereinigte Staaten","-","USD","3.59","3.05","1.00","15.Mai2028","5.00","3.59","-","3.05","3.59","3.05","USD","19.Feb.2020","01.Jan.2020"
"GEORGIA ST RD & TWY AUTH FED H","Transport","Obligationen (FI)","1’205’484","0.01","1’205’484.01","1’180’000.00","373376DD1","US373376DD17","-","100.06","Vereinigte Staaten","-","USD","0.09","4.14","1.00","01.Juni2024","5.00","0.08","-","4.14","0.08","4.14","USD","22.Dez.2020","22.Dez.2020"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","1’199’835","0.01","1’199’834.71","1’180’000.00","574193MT2","US574193MT20","-","100.00","Vereinigte Staaten","-","USD","0.23","3.99","1.00","01.Juni2025","4.00","1.03","-","3.90","0.08","3.90","USD","22.Juni2016","22.Juni2016"
"MASSACHUSETTS ST WTR RES AUTH","Versorger","Obligationen (FI)","1’198’187","0.01","1’198’187.19","1’160’000.00","576051TG1","US576051TG16","-","102.03","Vereinigte Staaten","-","USD","1.19","3.32","1.00","01.Aug.2025","5.00","1.19","-","3.32","1.19","3.32","USD","16.Mai2018","16.Mai2018"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’196’606","0.01","1’196’606.27","1’115’000.00","20772KQV4","US20772KQV43","-","105.42","Vereinigte Staaten","-","USD","2.84","3.16","1.00","15.Juni2027","5.00","2.84","-","3.16","2.84","3.16","USD","22.Juni2022","22.Juni2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’196’786","0.01","1’196’786.09","1’175’000.00","70914PWL2","US70914PWL20","-","100.17","Vereinigte Staaten","-","USD","0.16","3.87","1.00","01.Juli2024","5.00","0.16","-","3.87","0.16","3.87","USD","15.Mai2014","15.Mai2014"
"ALLEN TEX INDPT SCH DIST","School Districts","Obligationen (FI)","1’195’947","0.01","1’195’946.91","1’170’000.00","018106KX1","US018106KX12","-","101.15","Vereinigte Staaten","-","USD","0.77","3.50","1.00","15.Feb.2025","5.00","0.76","-","3.50","0.76","3.50","USD","24.März2016","15.Feb.2016"
"MECKLENBURG CNTY N C","Local Tax-Backed","Obligationen (FI)","1’195’035","0.01","1’195’034.83","1’150’000.00","584002WV7","US584002WV73","-","103.07","Vereinigte Staaten","-","USD","1.73","3.26","1.00","01.März2026","5.00","1.73","-","3.26","1.73","3.26","USD","26.Sept.2019","26.Sept.2019"
"OHIO ST ADULT CORRECTIONAL CAP","State Tax-Backed","Obligationen (FI)","1’194’988","0.01","1’194’988.03","1’100’000.00","677524EK2","US677524EK20","-","108.20","Vereinigte Staaten","-","USD","3.97","3.00","1.00","01.Okt.2028","5.00","3.96","-","3.00","3.96","3.00","USD","21.Apr.2021","21.Apr.2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’188’313","0.01","1’188’313.27","1’160’000.00","64971WU24","US64971WU247","-","102.43","Vereinigte Staaten","-","USD","1.45","3.32","1.00","01.Nov.2025","5.00","1.44","-","3.32","1.44","3.32","USD","22.März2017","22.März2017"
"DENVER COLO CITY & CNTY ARPT R","Transport","Obligationen (FI)","1’179’028","0.01","1’179’028.40","1’125’000.00","249182RW8","US249182RW89","-","102.48","Vereinigte Staaten","-","USD","1.45","3.33","1.00","15.Nov.2025","5.00","1.44","-","3.33","1.44","3.33","USD","15.Nov.2022","15.Nov.2022"
"AUSTIN TEX INDPT SCH DIST","School Districts","Obligationen (FI)","1’174’940","0.01","1’174’940.05","1’075’000.00","052430SK2","US052430SK23","-","108.03","Vereinigte Staaten","-","USD","3.80","2.97","1.00","01.Aug.2028","5.00","3.80","-","2.97","3.80","2.97","USD","24.Aug.2021","24.Aug.2021"
"INDIANA FIN AUTH HWY REV","State Tax-Backed","Obligationen (FI)","1’171’531","0.01","1’171’530.66","1’120’000.00","45470RCT1","US45470RCT14","-","102.50","Vereinigte Staaten","-","USD","1.49","3.36","1.00","01.Dez.2025","5.00","1.48","-","3.36","1.48","3.36","USD","02.Sept.2016","02.Sept.2016"
"FREDERICK CNTY MD","Local Tax-Backed","Obligationen (FI)","1’171’158","0.01","1’171’157.99","1’160’000.00","35569PFU2","US35569PFU21","-","100.53","Vereinigte Staaten","-","USD","0.41","3.68","1.00","01.Okt.2024","5.00","0.41","-","3.68","0.41","3.68","USD","28.Sept.2021","28.Sept.2021"
"HOWARD CNTY MD","Local Tax-Backed","Obligationen (FI)","1’170’950","0.01","1’170’950.22","1’145’000.00","44256PGH0","US44256PGH01","-","101.20","Vereinigte Staaten","-","USD","0.77","3.44","1.00","15.Feb.2025","5.00","0.76","-","3.44","0.76","3.44","USD","25.Apr.2017","25.Apr.2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’167’254","0.01","1’167’253.72","1’135’000.00","64990FXR0","US64990FXR09","-","102.19","Vereinigte Staaten","-","USD","1.31","3.35","1.00","15.Sept.2025","5.00","1.31","-","3.35","1.31","3.35","USD","15.Okt.2020","15.Okt.2020"
"ANNE ARUNDEL CNTY MD","Local Tax-Backed","Obligationen (FI)","1’165’587","0.01","1’165’587.18","1’135’000.00","03588HZH2","US03588HZH29","-","102.26","Vereinigte Staaten","-","USD","1.36","3.34","1.00","01.Okt.2025","5.00","1.36","-","3.34","1.36","3.34","USD","06.Mai2020","06.Mai2020"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’162’745","0.01","1’162’745.08","1’150’000.00","70914PD82","US70914PD827","-","100.46","Vereinigte Staaten","-","USD","0.37","3.73","1.00","15.Sept.2024","5.00","0.36","-","3.73","0.36","3.73","USD","19.Aug.2016","19.Aug.2016"
"METROPOLITAN WTR DIST SOUTHN C","Versorger","Obligationen (FI)","1’159’497","0.01","1’159’496.89","1’075’000.00","59266TUE9","US59266TUE99","-","107.43","Vereinigte Staaten","-","USD","3.13","2.71","1.00","01.Okt.2027","5.00","3.14","-","2.71","3.14","2.71","USD","07.Juli2022","07.Juli2022"
"NEW YORK NY","Local Tax-Backed","Obligationen (FI)","1’157’629","0.01","1’157’629.24","1’085’000.00","64966MSV2","US64966MSV27","-","105.43","Vereinigte Staaten","-","USD","2.97","3.22","1.00","01.Aug.2027","5.00","2.96","-","3.22","2.96","3.22","USD","20.Dez.2017","20.Dez.2017"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","1’156’111","0.01","1’156’110.57","1’145’000.00","13068XHW2","US13068XHW20","-","100.54","Vereinigte Staaten","-","USD","0.41","3.66","1.00","01.Okt.2024","5.00","0.41","-","3.66","0.41","3.66","USD","20.Apr.2017","20.Apr.2017"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","1’156’051","0.01","1’156’050.91","1’095’000.00","5446464V1","US5446464V18","-","103.89","Vereinigte Staaten","-","USD","2.02","3.68","1.00","01.Juli2027","5.00","2.87","-","3.12","2.02","3.12","USD","15.Sept.2016","15.Sept.2016"
"MICHIGAN ST TRUNK LINE","State Tax-Backed","Obligationen (FI)","1’153’617","0.01","1’153’617.41","1’120’000.00","594695Y36","US594695Y360","-","100.68","Vereinigte Staaten","-","USD","0.52","3.70","1.00","15.Nov.2024","5.00","0.51","-","3.70","0.51","3.70","USD","14.Apr.2020","14.Apr.2020"
"OREGON ST DEPT TRANSN HWY USER","State Tax-Backed","Obligationen (FI)","1’152’406","0.01","1’152’405.73","1’080’000.00","68607DSW6","US68607DSW64","-","104.38","Vereinigte Staaten","-","USD","2.33","3.19","1.00","15.Nov.2026","5.00","2.33","-","3.19","2.33","3.19","USD","08.Juni2017","08.Juni2017"
"INDIANA ST FIN AUTH WASTEWATER","Versorger","Obligationen (FI)","1’150’948","0.01","1’150’947.94","1’140’000.00","45505MCW4","US45505MCW47","-","100.53","Vereinigte Staaten","-","USD","0.41","4.61","1.00","01.Okt.2025","5.00","1.35","-","3.68","0.41","3.68","USD","16.Juli2014","16.Juli2014"
"CHARLESTON S C WTRWKS & SWR RE","Prerefund/Escrow","Obligationen (FI)","1’147’436","0.01","1’147’436.25","1’120’000.00","160429TT3","US160429TT35","-","100.77","Vereinigte Staaten","-","USD","0.65","3.81","1.00","01.Jan.2025","5.00","0.64","-","3.81","0.64","3.81","USD","29.Juli2015","29.Juli2015"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Obligationen (FI)","1’147’183","0.01","1’147’183.17","1’175’000.00","646136EM9","US646136EM98","-","97.63","Vereinigte Staaten","-","USD","0.61","3.91","1.00","15.Dez.2024","0.00","0.60","-","3.91","0.60","3.91","USD","01.Juni2006","01.Juni2006"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’146’624","0.01","1’146’623.84","1’120’000.00","70914PZQ8","US70914PZQ89","-","101.11","Vereinigte Staaten","-","USD","0.73","3.47","1.00","01.Feb.2025","5.00","0.72","-","3.47","0.72","3.47","USD","17.Juni2016","17.Juni2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’144’460","0.01","1’144’459.82","1’075’000.00","64971XRN0","US64971XRN02","-","106.45","Vereinigte Staaten","-","USD","3.22","3.04","1.00","01.Nov.2027","5.00","3.21","-","3.04","3.21","3.04","USD","01.Sept.2020","01.Sept.2020"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Obligationen (FI)","1’143’424","0.01","1’143’423.98","1’100’000.00","64990F4T8","US64990F4T81","-","102.88","Vereinigte Staaten","-","USD","1.70","3.32","1.00","15.Feb.2026","5.00","1.69","-","3.32","1.69","3.32","USD","20.Okt.2016","20.Okt.2016"
"RIVERSIDE CALIF CMNTY COLLEGE","Prerefund/Escrow","Obligationen (FI)","1’143’408","0.01","1’143’407.89","2’420’000.00","76886PFY4","US76886PFY43","-","47.25","Vereinigte Staaten","-","USD","0.74","3.60","1.00","01.Feb.2025","0.00","0.72","-","3.60","0.72","3.60","USD","01.Juli2015","01.Juli2015"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","1’141’679","0.01","1’141’679.20","1’100’000.00","6500356K9","US6500356K98","-","103.14","Vereinigte Staaten","-","USD","1.77","3.26","1.00","15.März2026","5.00","1.77","-","3.26","1.77","3.26","USD","21.Dez.2017","21.Dez.2017"
"UNIVERSITY ARK UNIV REV","Prerefund/Escrow","Obligationen (FI)","1’142’415","0.01","1’142’415.40","1’135’000.00","914072UN1","US914072UN12","-","100.64","Vereinigte Staaten","-","USD","0.49","3.69","1.00","01.Nov.2024","5.00","0.49","-","3.69","0.49","3.69","USD","30.Juni2014","30.Juni2014"
"DELAWARE TRANSN AUTH TRANSN SY","State Tax-Backed","Obligationen (FI)","1’140’541","0.01","1’140’540.97","1’120’000.00","246428L79","US246428L795","-","100.15","Vereinigte Staaten","-","USD","0.16","3.99","1.00","01.Juli2024","5.00","0.16","-","3.99","0.16","3.99","USD","01.Sept.2022","01.Sept.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’136’105","0.01","1’136’105.39","1’105’000.00","70914PD90","US70914PD900","-","102.16","Vereinigte Staaten","-","USD","1.31","3.37","1.00","15.Sept.2025","5.00","1.31","-","3.37","1.31","3.37","USD","19.Aug.2016","19.Aug.2016"
"FOOTHILL-DE ANZA CALIF CMNTY C","School Districts","Obligationen (FI)","1’135’119","0.01","1’135’119.23","1’220’000.00","345102DQ7","US345102DQ78","-","93.04","Vereinigte Staaten","-","USD","2.22","3.23","1.00","01.Aug.2026","0.00","2.18","-","3.23","2.18","3.23","USD","23.Sept.2003","23.Sept.2003"
"VIRGINIA ST RES AUTH INFRASTRU","State Tax-Backed","Obligationen (FI)","1’132’296","0.01","1’132’295.68","1’085’000.00","92818MAM2","US92818MAM29","-","104.35","Vereinigte Staaten","-","USD","2.37","3.94","1.00","01.Nov.2028","5.00","4.01","-","3.18","2.34","3.18","USD","16.Nov.2016","16.Nov.2016"
"DELAWARE RIV PORT AUTH PA & NJ","Transport","Obligationen (FI)","1’131’619","0.01","1’131’618.71","1’085’000.00","246352HL5","US246352HL50","-","102.62","Vereinigte Staaten","-","USD","1.57","3.37","1.00","01.Jan.2026","5.00","1.57","-","3.37","1.57","3.37","USD","18.Dez.2018","18.Dez.2018"
"HONOLULU HAWAII CITY & CNTY WA","Versorger","Obligationen (FI)","1’130’795","0.01","1’130’794.77","1’100’000.00","438701S21","US438701S210","-","101.46","Vereinigte Staaten","-","USD","2.04","3.30","1.00","01.Juli2026","4.00","2.04","-","3.30","2.04","3.30","USD","06.Nov.2019","06.Nov.2019"
"GWINNETT CNTY GA WTR & SEW AUT","Local Tax-Backed","Obligationen (FI)","1’129’814","0.01","1’129’814.29","1’110’000.00","403760LQ2","US403760LQ29","-","100.77","Vereinigte Staaten","-","USD","1.20","3.36","1.00","01.Aug.2025","4.00","1.20","-","3.36","1.20","3.36","USD","31.Aug.2021","31.Aug.2021"
"FOOTHILL-DE ANZA CALIF CMNTY C","School Districts","Obligationen (FI)","1’128’756","0.01","1’128’756.12","1’250’000.00","345102BE6","US345102BE66","-","90.30","Vereinigte Staaten","-","USD","3.20","3.17","1.00","01.Aug.2027","0.00","3.15","-","3.17","3.15","3.17","USD","18.Mai2000","18.Mai2000"
"HOUSTON TEX UTIL SYS REV","Versorger","Obligationen (FI)","1’127’993","0.01","1’127’992.62","1’095’000.00","44244CZN0","US44244CZN00","-","100.69","Vereinigte Staaten","-","USD","0.52","3.68","1.00","15.Nov.2024","5.00","0.51","-","3.68","0.51","3.68","USD","01.Juli2020","01.Juli2020"
"NORTH CAROLINA ST","State Tax-Backed","Obligationen (FI)","1’126’521","0.01","1’126’520.80","1’085’000.00","658256M25","US658256M252","-","101.73","Vereinigte Staaten","-","USD","1.03","3.35","1.00","01.Juni2025","5.00","1.03","-","3.35","1.03","3.35","USD","20.Feb.2013","20.Feb.2013"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","1’125’406","0.01","1’125’406.32","1’105’000.00","544646S78","US544646S788","-","100.17","Vereinigte Staaten","-","USD","0.16","3.91","1.00","01.Juli2024","5.00","0.16","-","3.91","0.16","3.91","USD","26.Juni2014","26.Juni2014"
"TEXAS WTR DEV BRD REV","Versorger","Obligationen (FI)","1’125’218","0.01","1’125’218.00","1’090’000.00","8828547J5","US8828547J52","-","101.97","Vereinigte Staaten","-","USD","1.19","3.37","1.00","01.Aug.2025","5.00","1.19","-","3.37","1.19","3.37","USD","30.Juni2022","30.Juni2022"
"CONNECTICUT ST HEALTH & EDL FA","Bildung","Obligationen (FI)","1’124’788","0.01","1’124’787.96","1’035’000.00","20774Y3C9","US20774Y3C91","-","106.99","Vereinigte Staaten","-","USD","3.38","3.01","1.00","01.Feb.2028","5.00","3.37","-","3.01","3.37","3.01","USD","22.Dez.2017","22.Dez.2017"
"TEXAS A & M UNIV REV","Bildung","Obligationen (FI)","1’121’692","0.01","1’121’691.90","1’005’000.00","88213AQU2","US88213AQU24","-","109.29","Vereinigte Staaten","-","USD","4.39","3.00","1.00","15.Mai2029","5.00","4.38","-","3.00","4.38","3.00","USD","06.Apr.2021","01.Apr.2021"
"WISCONSIN ST TRANSN REV","Prerefund/Escrow","Obligationen (FI)","1’120’307","0.01","1’120’306.61","1’100’000.00","977123R26","US977123R265","-","100.17","Vereinigte Staaten","-","USD","0.16","3.92","1.00","01.Juli2024","5.00","0.16","-","3.92","0.16","3.92","USD","31.Mai2017","31.Mai2017"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’110’824","0.01","1’110’823.51","1’055’000.00","20772KCH0","US20772KCH05","-","103.39","Vereinigte Staaten","-","USD","1.97","3.33","1.00","15.Juni2026","5.00","1.97","-","3.33","1.97","3.33","USD","20.Juni2018","20.Juni2018"
"UNIVERSITY CONN","State Tax-Backed","Obligationen (FI)","1’110’139","0.01","1’110’139.05","1’075’000.00","9142332Q3","US9142332Q32","-","103.25","Vereinigte Staaten","-","USD","1.89","3.30","1.00","01.Mai2026","5.00","1.90","-","3.30","1.90","3.30","USD","13.Apr.2022","13.Apr.2022"
"COLORADO SPRINGS COLO UTILS RE","Versorger","Obligationen (FI)","1’110’031","0.01","1’110’030.74","1’000’000.00","196632V42","US196632V429","-","108.68","Vereinigte Staaten","-","USD","4.00","2.94","1.00","15.Nov.2028","5.00","3.99","-","2.94","3.99","2.94","USD","18.Aug.2020","18.Aug.2020"
"COLORADO SPRINGS COLO UTILS RE","Versorger","Obligationen (FI)","1’110’031","0.01","1’110’030.74","1’000’000.00","1966322Y8","US1966322Y83","-","108.68","Vereinigte Staaten","-","USD","4.00","2.94","1.00","15.Nov.2028","5.00","3.99","-","2.94","3.99","2.94","USD","04.Okt.2022","04.Okt.2022"
"UNIVERSITY UTAH UNIV REVS","Bildung","Obligationen (FI)","1’109’195","0.01","1’109’194.77","1’075’000.00","915183WK9","US915183WK99","-","101.92","Vereinigte Staaten","-","USD","1.19","3.41","1.00","01.Aug.2025","5.00","1.19","-","3.41","1.19","3.41","USD","08.März2016","08.März2016"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Obligationen (FI)","1’108’371","0.01","1’108’370.76","1’065’000.00","54466HJG2","US54466HJG20","-","101.98","Vereinigte Staaten","-","USD","1.03","3.12","1.00","01.Juni2025","5.00","1.03","-","3.12","1.03","3.12","USD","27.Aug.2020","27.Aug.2020"
"MONTGOMERY CNTY MD","Local Tax-Backed","Obligationen (FI)","1’107’728","0.01","1’107’727.71","1’100’000.00","6133403H9","US6133403H96","-","100.69","Vereinigte Staaten","-","USD","0.49","3.59","1.00","01.Nov.2024","5.00","0.49","-","3.59","0.49","3.59","USD","19.Nov.2014","19.Nov.2014"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’107’415","0.01","1’107’414.93","1’075’000.00","452153BB4","US452153BB46","-","102.17","Vereinigte Staaten","-","USD","1.73","3.76","1.00","01.März2026","5.00","1.73","-","3.76","1.73","3.76","USD","24.März2021","24.März2021"
"PHILADELPHIA PA","Local Tax-Backed","Obligationen (FI)","1’106’127","0.01","1’106’126.86","1’090’000.00","717813RG6","US717813RG66","-","100.22","Vereinigte Staaten","-","USD","0.24","4.07","1.00","01.Aug.2024","5.00","0.24","-","4.07","0.24","4.07","USD","08.Juli2015","08.Juli2015"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","1’105’829","0.01","1’105’829.14","1’055’000.00","6461367Q8","US6461367Q86","-","102.92","Vereinigte Staaten","-","USD","1.97","3.56","1.00","15.Juni2026","5.00","1.97","-","3.56","1.97","3.56","USD","06.Mai2021","06.Mai2021"
"KING CNTY WASH","Local Tax-Backed","Obligationen (FI)","1’104’484","0.01","1’104’484.46","1’000’000.00","49474FZM5","US49474FZM57","-","108.77","Vereinigte Staaten","-","USD","4.12","2.97","1.00","01.Jan.2029","5.00","4.12","-","2.97","4.12","2.97","USD","10.Aug.2021","10.Aug.2021"
"NEW JERSEY ECONOMIC DEV AUTH R","School Districts","Obligationen (FI)","1’101’497","0.01","1’101’497.20","1’065’000.00","64577XEK8","US64577XEK81","-","101.43","Vereinigte Staaten","-","USD","1.08","4.75","1.00","15.Juni2027","5.25","2.80","-","3.93","1.06","3.93","USD","31.Aug.2015","31.Aug.2015"
"UNIVERSITY CALIF REVS FOR PREV","Bildung","Obligationen (FI)","1’101’213","0.01","1’101’212.64","1’060’000.00","91412GYK5","US91412GYK56","-","101.57","Vereinigte Staaten","-","USD","0.98","4.19","1.00","15.Mai2026","5.00","1.88","-","3.44","0.98","3.44","USD","25.März2015","25.März2015"
"DISTRICT COLUMBIA REV","Transport","Obligationen (FI)","1’100’678","0.01","1’100’678.22","1’000’000.00","25483VWQ3","US25483VWQ30","-","107.97","Vereinigte Staaten","-","USD","4.04","3.12","1.00","01.Dez.2028","5.00","4.03","-","3.12","4.03","3.12","USD","13.Feb.2020","13.Feb.2020"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’099’828","0.01","1’099’827.77","990’000.00","89602HDW4","US89602HDW43","-","108.77","Vereinigte Staaten","-","USD","4.00","2.92","1.00","15.Nov.2028","5.00","3.99","-","2.92","3.99","2.92","USD","15.Sept.2022","15.Sept.2022"
"OREGON ST DEPT TRANSN HWY USER","State Tax-Backed","Obligationen (FI)","1’097’132","0.01","1’097’132.38","1’065’000.00","68607DSU0","US68607DSU09","-","100.70","Vereinigte Staaten","-","USD","0.52","3.67","1.00","15.Nov.2024","5.00","0.51","-","3.67","0.51","3.67","USD","08.Juni2017","08.Juni2017"
"INDIANA ST FIN AUTH REV","Versorger","Obligationen (FI)","1’095’341","0.01","1’095’340.91","1’070’000.00","45506DPB5","US45506DPB54","-","101.10","Vereinigte Staaten","-","USD","0.73","4.56","1.00","01.Feb.2027","5.00","2.51","-","3.48","0.72","3.48","USD","11.Feb.2015","11.Feb.2015"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","1’094’645","0.01","1’094’645.29","1’000’000.00","574193TL2","US574193TL21","-","108.20","Vereinigte Staaten","-","USD","3.80","2.93","1.00","01.Aug.2028","5.00","3.80","-","2.93","3.80","2.93","USD","05.Aug.2020","05.Aug.2020"
"OHIO ST","State Tax-Backed","Obligationen (FI)","1’092’124","0.01","1’092’123.95","1’080’000.00","6775223L6","US6775223L62","-","100.47","Vereinigte Staaten","-","USD","0.37","3.69","1.00","15.Sept.2024","5.00","0.36","-","3.69","0.36","3.69","USD","26.Juni2020","26.Juni2020"
