﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.778.568,88","0,05","3.778.568,88","221.747,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","3.748.619,98","0,05","3.748.619,98","8.818,00","425,11","Verenigde Staten","NASDAQ","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","3.654.076,24","0,05","3.654.076,24","25.967,00","140,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","3.647.904,00","0,05","3.647.904,00","41.080,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","3.635.189,44","0,05","3.635.189,44","12.296,00","295,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","3.600.630,53","0,05","3.600.630,53","44.381,00","81,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","3.599.893,26","0,05","3.599.893,26","109.386,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","3.586.759,20","0,05","3.586.759,20","107.388,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.585.943,11","0,05","3.585.943,11","60.789,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","3.577.381,60","0,05","3.577.381,60","90.224,00","39,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","3.554.211,06","0,05","3.554.211,06","269.667,00","13,18","Verenigde Staten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","3.544.642,08","0,05","3.544.642,08","9.036,00","392,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","3.531.656,70","0,05","3.531.656,70","54.882,00","64,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","3.521.790,99","0,05","3.521.790,99","27.711,00","127,09","Verenigde Staten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","3.501.959,37","0,05","3.501.959,37","13.481,00","259,77","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","3.467.988,70","0,05","3.467.988,70","17.270,00","200,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","3.437.860,57","0,05","3.437.860,57","29.507,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","3.416.395,32","0,05","3.416.395,32","8.538,00","400,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","3.414.841,84","0,05","3.414.841,84","49.262,00","69,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","3.387.866,56","0,05","3.387.866,56","28.828,00","117,52","Verenigde Staten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.372.144,72","0,05","3.372.144,72","42.707,00","78,96","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","3.365.589,60","0,05","3.365.589,60","18.960,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","3.340.176,57","0,05","3.340.176,57","21.933,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","3.320.070,27","0,05","3.320.070,27","36.861,00","90,07","Verenigde Staten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","3.286.796,13","0,05","3.286.796,13","395.523,00","8,31","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","3.273.315,84","0,05","3.273.315,84","10.224,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","3.270.068,01","0,05","3.270.068,01","2.277,00","1.436,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","3.259.232,62","0,05","3.259.232,62","23.362,00","139,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","3.251.311,20","0,05","3.251.311,20","79.689,00","40,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","3.233.479,90","0,05","3.233.479,90","27.710,00","116,69","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","3.228.284,60","0,04","3.228.284,60","25.162,00","128,30","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.180.540,00","0,04","3.180.540,00","34.760,00","91,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.164.197,68","0,04","3.164.197,68","21.798,00","145,16","Verenigde Staten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","3.158.630,90","0,04","3.158.630,90","42.059,00","75,10","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","3.157.284,30","0,04","3.157.284,30","26.018,00","121,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","3.156.270,50","0,04","3.156.270,50","43.415,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","3.146.912,00","0,04","3.146.912,00","17.200,00","182,96","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","3.141.378,40","0,04","3.141.378,40","21.937,00","143,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","3.122.957,22","0,04","3.122.957,22","10.614,00","294,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","3.122.601,78","0,04","3.122.601,78","6.483,00","481,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","3.111.962,70","0,04","3.111.962,70","8.470,00","367,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","3.093.821,79","0,04","3.093.821,79","17.751,00","174,29","Verenigde Staten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","3.064.371,08","0,04","3.064.371,08","66.791,00","45,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","3.058.390,50","0,04","3.058.390,50","7.590,00","402,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","3.056.038,82","0,04","3.056.038,82","33.802,00","90,41","Verenigde Staten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","3.041.425,00","0,04","3.041.425,00","160.075,00","19,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","3.028.727,04","0,04","3.028.727,04","72.736,00","41,64","Verenigde Staten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aandelen","3.028.256,82","0,04","3.028.256,82","41.931,00","72,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","3.026.224,50","0,04","3.026.224,50","1.950,00","1.551,91","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","3.016.128,70","0,04","3.016.128,70","10.790,00","279,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","3.015.426,40","0,04","3.015.426,40","37.040,00","81,41","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","3.002.707,05","0,04","3.002.707,05","14.343,00","209,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","3.000.433,36","0,04","3.000.433,36","51.307,00","58,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","2.974.571,60","0,04","2.974.571,60","13.156,00","226,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","2.967.816,00","0,04","2.967.816,00","14.880,00","199,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","2.957.479,96","0,04","2.957.479,96","25.771,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","2.952.708,15","0,04","2.952.708,15","22.785,00","129,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","2.925.250,30","0,04","2.925.250,30","49.690,00","58,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","2.913.916,20","0,04","2.913.916,20","29.081,00","100,20","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","2.905.151,49","0,04","2.905.151,49","25.357,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","2.903.336,00","0,04","2.903.336,00","16.288,00","178,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","2.884.041,68","0,04","2.884.041,68","67.637,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","2.877.845,60","0,04","2.877.845,60","34.490,00","83,44","Verenigde Staten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","2.835.186,08","0,04","2.835.186,08","40.204,00","70,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","2.828.232,47","0,04","2.828.232,47","16.351,00","172,97","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","2.825.878,08","0,04","2.825.878,08","34.896,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","2.819.650,50","0,04","2.819.650,50","116.035,00","24,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","2.781.181,41","0,04","2.781.181,41","7.721,00","360,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.768.085,32","0,04","2.768.085,32","48.958,00","56,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","2.766.453,18","0,04","2.766.453,18","28.339,00","97,62","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","2.723.205,86","0,04","2.723.205,86","6.341,00","429,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.671.414,20","0,04","2.671.414,20","81.198,00","32,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","2.637.180,00","0,04","2.637.180,00","5.750,00","458,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","2.629.491,30","0,04","2.629.491,30","73.966,00","35,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","2.627.066,88","0,04","2.627.066,88","24.064,00","109,17","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","2.604.777,07","0,04","2.604.777,07","25.859,00","100,73","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","2.604.320,88","0,04","2.604.320,88","22.078,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","2.593.536,18","0,04","2.593.536,18","182.901,00","14,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","2.575.911,92","0,04","2.575.911,92","9.941,00","259,12","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","2.572.968,38","0,04","2.572.968,38","52.531,00","48,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","2.569.224,57","0,04","2.569.224,57","10.981,00","233,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","2.568.210,12","0,04","2.568.210,12","32.268,00","79,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","2.556.996,46","0,04","2.556.996,46","10.343,00","247,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","2.547.170,78","0,04","2.547.170,78","44.023,00","57,86","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","2.529.432,00","0,04","2.529.432,00","33.282,00","76,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","2.527.292,80","0,04","2.527.292,80","9.655,00","261,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","2.519.511,48","0,04","2.519.511,48","28.107,00","89,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aandelen","2.518.316,92","0,04","2.518.316,92","28.588,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","2.512.552,52","0,03","2.512.552,52","26.812,00","93,71","Verenigde Staten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","2.504.882,80","0,03","2.504.882,80","10.870,00","230,44","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.504.153,52","0,03","2.504.153,52","82.482,00","30,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","2.485.352,16","0,03","2.485.352,16","41.464,00","59,94","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","2.478.034,71","0,03","2.478.034,71","19.681,00","125,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","2.470.276,90","0,03","2.470.276,90","23.005,00","107,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","2.452.770,84","0,03","2.452.770,84","19.682,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","2.430.438,01","0,03","2.430.438,01","130.739,00","18,59","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","2.420.401,68","0,03","2.420.401,68","30.841,00","78,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aandelen","2.403.345,78","0,03","2.403.345,78","51.953,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","2.398.810,88","0,03","2.398.810,88","14.944,00","160,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","2.382.349,42","0,03","2.382.349,42","34.597,00","68,86","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","2.380.689,60","0,03","2.380.689,60","6.560,00","362,91","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","2.355.120,60","0,03","2.355.120,60","14.343,00","164,20","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","2.354.883,75","0,03","2.354.883,75","8.625,00","273,03","Verenigde Staten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","2.347.061,64","0,03","2.347.061,64","26.277,00","89,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","2.345.158,40","0,03","2.345.158,40","31.760,00","73,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","2.344.055,76","0,03","2.344.055,76","5.832,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.332.259,80","0,03","2.332.259,80","20.861,00","111,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","2.303.848,56","0,03","2.303.848,56","160.212,00","14,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","2.302.697,60","0,03","2.302.697,60","38.080,00","60,47","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","2.296.813,76","0,03","2.296.813,76","206.548,00","11,12","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","2.281.462,54","0,03","2.281.462,54","46.963,00","48,58","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","2.266.434,00","0,03","2.266.434,00","17.100,00","132,54","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","2.259.480,57","0,03","2.259.480,57","125.457,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","2.255.206,99","0,03","2.255.206,99","13.687,00","164,77","Verenigde Staten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","2.242.663,28","0,03","2.242.663,28","33.368,00","67,21","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","2.221.027,62","0,03","2.221.027,62","190.974,00","11,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","2.220.205,35","0,03","2.220.205,35","9.757,00","227,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","2.211.556,60","0,03","2.211.556,60","19.906,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","2.208.582,81","0,03","2.208.582,81","125.559,00","17,59","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","2.206.394,50","0,03","2.206.394,50","62.575,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","2.193.140,94","0,03","2.193.140,94","13.757,00","159,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","2.185.326,40","0,03","2.185.326,40","176.236,00","12,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","2.175.317,76","0,03","2.175.317,76","51.744,00","42,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","2.175.075,88","0,03","2.175.075,88","106.726,00","20,38","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","2.173.394,84","0,03","2.173.394,84","51.211,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","2.171.453,90","0,03","2.171.453,90","51.274,00","42,35","Verenigde Staten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aandelen","2.166.835,36","0,03","2.166.835,36","32.336,00","67,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","2.162.529,64","0,03","2.162.529,64","33.853,00","63,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","2.153.153,98","0,03","2.153.153,98","61.466,00","35,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","2.132.973,72","0,03","2.132.973,72","10.926,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","2.108.225,76","0,03","2.108.225,76","58.174,00","36,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","2.090.813,76","0,03","2.090.813,76","22.424,00","93,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","2.073.762,46","0,03","2.073.762,46","20.867,00","99,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","2.061.655,71","0,03","2.061.655,71","11.499,00","179,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","2.057.361,02","0,03","2.057.361,02","115.973,00","17,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","2.056.133,48","0,03","2.056.133,48","57.466,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","2.039.088,05","0,03","2.039.088,05","42.865,00","47,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","2.021.877,09","0,03","2.021.877,09","66.531,00","30,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","2.003.878,72","0,03","2.003.878,72","55.417,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","1.994.386,11","0,03","1.994.386,11","12.107,00","164,73","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","1.992.482,96","0,03","1.992.482,96","22.984,00","86,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","1.986.804,17","0,03","1.986.804,17","11.063,00","179,59","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.969.674,28","0,03","1.969.674,28","24.532,00","80,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","1.963.082,65","0,03","1.963.082,65","35.921,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","1.962.395,05","0,03","1.962.395,05","10.615,00","184,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","1.953.334,80","0,03","1.953.334,80","35.006,00","55,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","1.940.957,12","0,03","1.940.957,12","34.028,00","57,04","Verenigde Staten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","1.926.046,68","0,03","1.926.046,68","30.341,00","63,48","Verenigde Staten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","1.918.854,73","0,03","1.918.854,73","20.137,00","95,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","1.901.170,40","0,03","1.901.170,40","32.915,00","57,76","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","1.890.934,38","0,03","1.890.934,38","55.001,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","1.881.812,82","0,03","1.881.812,82","36.147,00","52,06","Verenigde Staten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","1.881.210,24","0,03","1.881.210,24","43.068,00","43,68","Verenigde Staten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","1.854.451,11","0,03","1.854.451,11","7.827,00","236,93","Verenigde Staten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aandelen","1.853.446,08","0,03","1.853.446,08","17.187,00","107,84","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","1.836.974,85","0,03","1.836.974,85","65.865,00","27,89","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","1.836.244,08","0,03","1.836.244,08","60.264,00","30,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.833.983,67","0,03","1.833.983,67","26.211,00","69,97","Verenigde Staten","NASDAQ","USD"
